Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,23,,,,
2,-,Hassan Alattar,Hab Al Sa'ad,-,2,16,,,,
3,up,مصطفي اسماعيل,Surat An Nahl,19,3,10,,,,
4,up,Abdulbasit Abdulsamad,Al Baqarah,32,3,15,,,,
5,up,MOKHTAR,عمرو دياب ميدلي,33,3,30,,,,
6,up,EDC,Pour Up,13,2,17,,,,
7,up,Abdulbasit Abdulsamad,Al A'raf,79,3,9,,,,
8,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,8,1,77,2020-04-26,77,2020-04-26
9,up,Abdulbasit Abdulsamad,Al-Qasas,99,9,3,,,,
10,-,Eminem,The Way I Am,-,10,1,,,,
11,up,Broadcast,Don't Come After Me,17,11,5,,,,
12,-,Mohamed Hamaki,Kan We Kan,-,12,6,,,,
13,-,Kuwait,Bass Up,-,7,6,,,,
14,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,14,1,,,,
15,down,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],3,2,18,,,,
16,-,Schwaza & 0:00bgm,Silent Night (Mother and Child Nursery Rhyme Song Version),-,16,1,,,,
17,-,瑪麗亞凱莉,Touch My Body (Seamus Haji & Paul Emanuel Club Remix),-,17,1,,,,
18,-,Justin Timberlake,Selfish,-,18,1,,,,
19,-,Yasser Al-Dosari,Al-An'am,-,13,10,,,,
20,-,Ahmed Al-Muqit,Al Quran,-,11,10,,,,
21,-,Yasser Al-Dosari,Al-A'raf,-,12,9,,,,
22,down,quran,Al Hujurat,5,5,29,,,,
23,down,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),18,13,15,,,,
24,-,Haitham Al Dukhan,An Nahl,-,19,1,,,,
25,-,AkhyStudent,Surat AR-RAHMAN,-,8,7,,,,
26,-,Ali Imran Naushad,Ibn E Zehra,-,26,7,,,,
27,-,Nabil Al-Rifai,Surat Al Furqan,-,27,1,,,,
28,-,AURA,Al-Anbiya,-,17,9,,,,
29,-,Haitham Al Dukhan,Al Mu'minun,-,25,1,,,,
30,down,F-André,B1,16,2,2,,,,
31,up,Iqlima,Murottal Merdu Surat an-Nisa',58,10,7,,,,
32,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-An'am, Chapter 6, Verse 1 - 12",-,23,9,,,,
33,down,Broadcast,Who's Got the Ball,20,2,5,,,,
34,up,quran,Al Mursalat,86,16,41,,,,
35,-,Broadcast,Tender Buttons,-,5,76,,,,
36,up,djsuper,شاما هيا هيا (djsuper fm Remix),90,2,24,,,,
37,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,9,,,,
38,up,BigZee,Masar Agbary - مسار اجباري,43,8,16,,,,
39,up,quran,Al Muddaththir,80,5,49,,,,
40,-,Nabil Al-Rifai,Surat Al Ahqaf,-,28,5,,,,
41,down,Amer Alkathemi,surat ghafir,21,21,10,,,,
42,up,مصطفي اسماعيل,Surat Al Imran,45,19,17,,,,
43,-,Nabil Al-Rifai,Surat Al Hadid,-,43,1,,,,
44,-,quran,Al Mutaffifin,-,8,44,,,,
45,up,Mohammed Al Barrak,As-Saaffat,100,22,7,,,,
46,-,مصطفي اسماعيل,Surat Al Ahzab,-,18,9,,,,
47,up,مصطفي اسماعيل,Surat Al Hijr,88,47,3,,,,
48,up,مصطفي اسماعيل,Surat Al Anfal,94,30,8,,,,
49,-,Ahmed Bin Ali Al Ajmi,Al Araf,-,28,8,,,,
50,up,Salman Alsadeiq,Al-Ankaboot,97,24,4,,,,
51,-,Muhammad Haris Chishti,Surat Da Muhammad,-,47,1,,,,
52,up,quran,Al Muzzammil,83,12,40,,,,
53,-,Nasir Gamidi,İbrahim,-,29,7,,,,
54,up,quran,Al Hashr,66,5,55,,,,
55,down,MOKHTAR,ميدلي تامر حسني,51,5,33,,,,
56,-,Mustafa Al Lahoni,Az-Zariyat (الذاريات),-,30,8,,,,
57,up,مصطفي اسماعيل,Surat Al Maidah,60,4,13,,,,
58,-,quran,Al Jinn,-,18,33,,,,
59,up,Quran Karim,Surah an Naml,98,34,6,,,,
60,-,quran,Al Haqqah,-,12,20,,,,
61,-,Yahya Hawa,Surat Al Qamar,-,61,1,,,,
62,-,quran,Al Mulk,-,23,14,,,,
63,-,Abdulbasit Abdulsamad,Ya - Seen,-,4,8,,,,
64,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,16,20,,,,
65,down,quran,Al Munafiqun,29,24,17,,,,
66,-,Fares Abbad,Surat Al Fath,-,66,1,,,,
67,-,Salah Al Budair,"Al-Hijr (الحجر, Al-hijr)",-,26,7,,,,
68,-,Abdullah Alsudaani,Surat Al-Qiyamah,-,68,1,,,,
69,-,quran,Al Fajr,-,11,22,,,,
70,-,Holis Noor,Invitation Letter,-,59,3,,,,
71,-,Yasser Al-Dosari,Az-Zumar,-,18,9,,,,
72,-,quran,Al Kafirun,-,23,11,,,,
73,-,Yasser Al-Dosari,Ar-Ra'd,-,32,6,,,,
74,-,Qutaiba,Surat Luqman,-,66,1,,,,
75,-,Ahmed Al-Qattani,Surah Tawba,-,35,5,,,,
76,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,8,,,,
77,-,quran,Al Ghashiyah,-,29,15,,,,
78,down,مصطفي اسماعيل,Surat Az Zukhruf,53,3,7,,,,
79,-,Amal Maher,Welad El Naharda,-,28,1,,,,
80,down,مصطفي اسماعيل,Surat Hud,61,22,15,,,,
81,down,مصطفي اسماعيل,Surat An Naml,44,44,8,,,,
82,-,quran,Al Inshiqaq,-,16,28,,,,
83,-,Al Sheikh Ahmed Al Rezeki,An-Nisa,-,33,7,,,,
84,-,Ismail Al-Qadi,Surat Al-Qalam,-,84,3,,,,
85,-,Haitham Al Dukhan,Al Qasas,-,22,1,,,,
86,-,quran,Al Qalam,-,10,37,,,,
87,-,Abdulbasit Abdulsamad,Surah At-Tur,-,87,1,,,,
88,-,مصطفي اسماعيل,Surat Yunus,-,61,7,,,,
89,-,Ahmed Bin Ali Al Ajmi,An Nahl,-,71,2,,,,
90,down,Anas Al Emadi,Surat Al-Isra,36,16,8,,,,
91,-,Haitham Al Dukhan,An Naml,-,39,1,,,,
92,-,فرقة الفتافيت الفنية,مسحراتي رمضان,-,60,1,,,,
93,down,مصطفي اسماعيل,Surat Yusuf,7,6,11,,,,
94,-,Al Qari Yassen,Surat Al Hujurat,-,94,1,,,,
95,-,quran,Al Maarij,-,57,9,,,,
96,-,Redone Berhil,Paranoïa,-,14,22,,,,
97,-,مصطفي اسماعيل,Surat Al Hajj,-,48,8,,,,
98,down,مصطفي اسماعيل,Surat Qaf,34,34,2,,,,
99,-,Ahmad Al Ajmy,Hud,-,22,7,,,,
100,-,quran,Al Lail,-,14,21,,,,
