Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,26,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,26,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,25,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,5,1,25,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,6,1,25,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,9,3,26,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,12,5,26,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,22,4,26,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,24,5,26,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,14,3,25,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,18,6,26,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,15,6,26,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,7,3,25,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,11,3,25,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,8,3,25,,,,
16,up,Mohamed Siddiq El Minshawi,Al-Ankabut,23,9,26,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,13,4,26,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,20,10,25,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,56,6,25,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,37,14,25,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,28,6,26,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,16,5,25,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,55,17,25,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,43,21,25,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,17,5,25,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,49,22,25,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,19,6,26,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,21,4,25,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,26,10,26,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,57,22,25,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,27,8,25,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,39,16,25,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,69,23,25,,,,
34,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,38,24,25,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,34,8,25,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,30,9,25,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,31,7,23,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,32,10,25,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,44,21,25,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,45,11,25,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,42,24,25,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,33,20,25,,,,
43,up,Mohamed Siddiq El Minshawi,Al-Haqqah,58,15,25,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,29,11,25,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,25,10,15,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,35,2,25,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,60,12,25,,,,
48,down,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,41,20,25,,,,
49,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,50,15,23,,,,
50,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,54,35,19,,,,
51,up,Mohamed Siddiq El Minshawi,Al-Hujurat,52,24,19,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,40,22,25,,,,
53,-,Shaykh Saud Al-Shuraim,Al-Baqara - Chapter 2 (Verse 1 - Verse 25),-,3,3,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,46,26,25,,,,
55,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,48,16,22,,,,
56,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,61,36,20,,,,
57,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,51,33,23,,,,
58,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,70,33,25,,,,
59,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,63,39,21,,,,
60,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,72,39,19,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,79,42,17,,,,
62,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,62,27,22,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,53,23,25,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,73,25,23,,,,
65,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,77,41,23,,,,
66,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,68,38,19,,,,
67,down,Qari Muhammad Siddiq Minshawi,Surah Abasa,65,43,24,,,,
68,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,71,26,15,,,,
69,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,81,44,17,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,64,42,19,,,,
71,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,66,50,19,,,,
72,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,85,56,16,,,,
73,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,74,42,18,,,,
74,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,67,20,21,,,,
75,up,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,75,45,18,,,,
76,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,94,3,9,,,,
77,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Falaq,93,77,10,,,,
78,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,-,27,7,,,,
79,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,84,68,13,,,,
80,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Nasr,87,42,10,,,,
81,-,Abderrahim Al Nabulsi,Part of Surat Al Baqara (Quran),-,48,3,,,,
82,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,86,49,17,,,,
83,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,78,47,14,,,,
84,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,82,57,9,,,,
85,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,76,64,13,,,,
86,-,Ramy Sabry,Ana Bansa Nafsy,-,86,1,,,,
87,-,Shaykh Saud Al-Shuraim,Ar-Ra'd - Chapter 13 (Verse 1 - Verse 18),-,87,1,,,,
88,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,88,29,15,,,,
89,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,83,65,16,,,,
90,-,Shaykh Saud Al-Shuraim,An-Nisa' - Chapter 4 (Verse 15 - Verse 25),-,90,1,,,,
91,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Araf with Urdu,-,91,1,,,,
92,-,Shaykh Saud Al-Shuraim,Hud - Chapter 11 (Verse 1 - Verse 19),-,92,1,,,,
93,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,47,37,15,,,,
94,down,Qari Muhammad Siddiq Al Minshawi,Surah Quraish,80,49,13,,,,
95,-,Shaykh Saud Al-Shuraim,At-Tawba - Chapter 9 (Verse 1 - Verse 20),-,11,2,,,,
96,-,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,-,5,10,,,,
97,-,Latifa,Aqwa Wahda,-,49,1,,,,
98,down,Yoga,"А, Б, В, Г, Д",91,29,5,,,,
99,-,Abu,Eish Ya Alby,-,39,1,,,,
100,-,Hisham Abbas,Heya Di,-,38,1,,,,
