Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,16,,,,
2,-,Beigelord,B > a > H > F > F,-,1,9,,,,
3,-,Abdulbasit Abdulsamad,An-Nur,-,3,2,,,,
4,-,Abdulbasit Abdulsamad,At-Taubah,-,4,3,,,,
5,up,EDC,Pour Up,5,2,14,,,,
6,-,Abdulbasit Abdulsamad,Surah Al-Ala,-,6,1,,,,
7,-,Abdulbasit Abdulsamad,Maryam,-,4,1,,,,
8,-,Abdulbasit Abdulsamad,Muhammad,-,8,1,,,,
9,down,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],8,2,14,,,,
10,-,Pretenders,Back On the Chain Gang,-,10,1,,,,
11,-,Tucker ... Beauty of the Beat,Brokn Bill Withers ...... Use me Up BroknFunk (Radio Edit),-,11,1,,,,
12,-,Broadcast,Rainy Night,-,4,15,,,,
13,down,BigZee,Masar Agbary - مسار اجباري,11,8,9,,,,
14,up,Hassan Alattar,Hab Al Sa'ad,34,2,12,,,,
15,down,MOKHTAR,عمرو دياب ميدلي,13,3,23,,,,
16,down,MOKHTAR,ميدلي تامر حسني,15,5,26,,,,
17,-,Salah Al-Budair,Surah 059 Al-Hashr,-,17,6,,,,
18,up,quran,Al Hujurat,25,5,23,,,,
19,up,quran,Al Mursalat,27,16,35,,,,
20,-,Shamshad Ali Khan,043 Az Zukhruf,-,20,3,,,,
21,-,Salah Al-Budair,Surah 046 Al-Ahqaf,-,21,8,,,,
22,-,Salah Al-Budair,Surah 057 Al-Hadid,-,21,7,,,,
23,up,quran,Al Haqqah,54,12,15,,,,
24,down,Broadcast,Tears In the Typing Pool,16,2,50,,,,
25,up,quran,Al Muddaththir,33,5,43,,,,
26,-,Tholhah,Al Buruj,-,26,3,,,,
27,-,Abdul Wadood,Aal E Imran,-,3,5,,,,
28,up,quran,Al Munafiqun,56,24,12,,,,
29,up,quran,Al Ghashiyah,73,29,11,,,,
30,-,Yasser Al-Dosari,At-Taghabun,-,26,3,,,,
31,-,Hareth Al Argaly,Al Ma'arij,-,31,3,,,,
32,-,Shamshad Ali Khan,042 Ash Shura,-,25,3,,,,
33,-,Zaki Daghistani,Surah 078 an-Naba',-,33,4,,,,
34,-,ADDIN,056 Surah Al-Waqia,-,9,7,,,,
35,down,رامي صبري,Kelma,17,17,50,,,,
36,-,Zaki Daghistani,Surah 071 Nooh,-,36,1,,,,
37,down,quran,Al Muzzammil,36,12,34,,,,
38,-,Shamshad Ali Khan,007 Al Araf,-,34,3,,,,
39,up,Quran,Luqman,99,39,3,,,,
40,up,quran,Al Inshiqaq,44,16,24,,,,
41,down,quran,Al Mutaffifin,32,8,38,,,,
42,-,Salah Al-Budair,Surah 083 Al-Mutaffifin,-,42,5,,,,
43,up,Amal Maher,Mshaery,68,4,16,,,,
44,-,Salah Al-Budair,Surah 067 Al-Mulk,-,44,4,,,,
45,-,Mohammad,Al-Haaqqa,-,14,8,,,,
46,-,Salah Al-Budair,Surah 068 Al-Qalam,-,27,4,,,,
47,-,Broadcast,Tender Buttons,-,5,71,,,,
48,-,ADDIN,055 Surah Ar-Rahman,-,16,6,,,,
49,-,Salah Al-Budair,Surah 060 Al-Mumtahina,-,49,3,,,,
50,-,Salah Al-Budair,Surah 045 Al-Jathiya,-,40,4,,,,
51,-,Salah Al-Budair,Surah 076 Al-Insan,-,51,2,,,,
52,up,Mashael,قال جاني بعد يومين,67,17,2,,,,
53,-,Zaki Daghistani,Surah 086 At-Tariq,-,53,3,,,,
54,-,Zaki Daghistani,Surah 065 At-Talaq,-,40,4,,,,
55,-,Salah Al-Budair,Surah 073 Al-Muzzammil,-,55,1,,,,
56,-,Mustafa Al Lahoni,Az-Zariyat (الذاريات),-,30,5,,,,
57,-,Quran,Yunus,-,15,11,,,,
58,-,KHAN ALI SHAMSHAD,004 An-Nisa,-,27,5,,,,
59,-,Salah Al-Budair,Surah 089 Al-Fajr,-,59,2,,,,
60,down,تامر عاشور,هقدر,41,21,54,,,,
61,-,Zaki Daghistani,Surah 061 As-Saff,-,53,5,,,,
62,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,37,3,91,,,,
63,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,40,5,,,,
64,-,Salah Al-Budair,Surah 077 Al-Mursalat,-,25,3,,,,
65,-,Salah Al-Budair,Surah 074 Al-Muddaththir,-,16,2,,,,
66,down,Wael Jassar,Anti,38,38,6,,,,
67,-,quran,Al Kafirun,-,23,8,,,,
68,down,Zena Emad,Ahem,45,45,2,,,,
69,-,Oways Ahmad,104 Al Humaza,-,69,1,,,,
70,-,Zaki Daghistani,Surah 050 Qaf,-,29,4,,,,
71,up,Redone Berhil,Paranoïa,94,14,19,,,,
72,up,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,80,2,26,,,,
73,-,Mohammad,Al-Ghashiya,-,73,1,,,,
74,down,Awney Adel,وسط البلد,21,7,25,,,,
75,-,Salah Al-Budair,Surah 092 Al-Lail,-,75,1,,,,
76,-,Zaki Daghistani,Surah 081 At-Takwir,-,53,2,,,,
77,-,Zaki Daghistani,Surah 095 At-Tin,-,77,1,,,,
78,-,Quran,Surah Al-Fatihah,-,49,3,,,,
79,down,Yasser Al-Dosari,Al-An'am,63,13,7,,,,
80,-,Al Sheikh Ahmed Al Rezeki,Al-Mumtahinah,-,38,3,,,,
81,-,Salah Al-Budair,Surah 084 Al-Inshiqaq,-,73,2,,,,
82,-,Shamshad Ali Khan,008 Al Anfal,-,58,2,,,,
83,-,Zaki Daghistani,Surah 091 Ash-Shams,-,83,1,,,,
84,-,Zaki Daghistani,Surah 053 an-Najm,-,49,8,,,,
85,-,Zaki Daghistani,Surah 044 Ad-Dukhan,-,24,4,,,,
86,-,Mohammad,Al-Burooj,-,86,1,,,,
87,-,Salah Al-Budair,Surah 082 Al-Infitar,-,84,2,,,,
88,-,Hassan Hlayhel,At Takathur - 102,-,88,1,,,,
89,-,Salah Al-Budair,Surah 054 Al-Qamar,-,20,3,,,,
90,-,Salah Al-Budair,Surah 096 Al-'Alaq,-,67,1,,,,
91,down,djsuper,شاما هيا هيا (djsuper fm Remix),43,2,18,,,,
92,-,Salah Al-Budair,Surah 090 Al-Balad,-,92,1,,,,
93,-,Mustafa Al Lahoni,Al-Baiyinah (البينة),-,50,1,,,,
94,down,Al Sheikh Ahmed Al Rezeki,Al-Ma'idah,50,14,7,,,,
95,-,The Holy Quran,"Surah Ash-Shura, Pt. 1",-,41,4,,,,
96,-,Syamil Al Fudhaily,An Najm,-,69,5,,,,
97,-,Al Sheikh Ahmed Al Rezeki,Al-Mujadilah,-,3,4,,,,
98,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,65,6,4,,,,
99,-,Salah Al-Budair,Surah 072 Al-Jinn,-,38,4,,,,
100,-,Zaki Daghistani,Surah 052 At-Tur,-,38,5,,,,
