Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,11,1,3,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,4,1,56,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,54,1,17,87,2020-08-30,65,2020-09-20
4,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,3,3,56,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,9,3,56,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,7,1,57,,,,
7,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,1,1,11,,,,
8,-,Mohamed Fouad,Alby,-,8,4,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,6,3,57,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,20,9,54,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,10,7,52,,,,
12,-,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 22 to 40),-,4,1,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,14,5,56,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,22,4,57,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,8,6,57,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,13,5,54,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,5,3,54,,,,
18,-,Fares Abbad,Al-Kahf,-,15,2,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,16,11,55,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,12,10,55,,,,
21,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),24,3,31,,,,
22,-,Abdulbari Ath-Thubaity,At-Taubah,-,2,1,,,,
23,down,Saad Lamjarred,عدى الكلام,17,1,20,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,25,4,56,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,37,10,55,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,23,6,56,,,,
27,-,Mahmoud El Esseily,El Fostan el Abyad,-,27,1,,,,
28,-,Ragheb Alama,Tab Leih,-,15,5,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,64,20,54,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,51,6,56,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,15,4,56,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,28,10,32,,,,
33,-,Hosam Habib,Khaliny Maak,-,3,8,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,61,10,8,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,2,1,57,,,,
36,up,quran,Al Imran,44,2,4,,,,
37,-,Mohammed Al Barrak,Yusuf,-,3,1,,,,
38,-,Hisham Abbas,Heya Di,-,38,11,,,,
39,-,Cheik Ali Jaber,Al-Furqan,-,11,1,,,,
40,-,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",-,4,1,,,,
41,-,Moustafa Hagag,Mabhenlhash,-,8,3,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,49,6,55,,,,
43,-,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",-,6,1,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,21,5,55,,,,
45,-,Ragheb Alama,Menak Lelah,-,45,3,,,,
46,-,Marwan Khoury,Kamel Hayatak,-,18,6,,,,
47,-,Cheik Ali Jaber,Ash-Shura,-,13,1,,,,
48,-,Salah Al Budair,"Yunus (يونس, Jonas)",-,5,4,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,40,3,56,,,,
50,-,Samira Said,Hollelah,-,3,15,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,29,10,55,,,,
52,-,Fadel Chaker,غيب,-,50,6,,,,
53,-,Abdulhadi Kanakeri,Sad (ص),-,25,2,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,19,8,54,,,,
55,-,Hosam Habib,Shayef Nafsy Fik,-,2,13,,,,
56,up,Tamer Ashour,Entaq,69,37,6,,,,
57,-,Rex,032 (Mark Williams Remix),-,25,2,,,,
58,-,Abdulbari Ath-Thubaity,Al-Anfal,-,18,1,,,,
59,-,Nawal Al Zoghbi,Sawt Al Hodoo,-,59,6,,,,
60,-,Ragheb Alama,Orbak Nar,-,60,2,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,79,22,53,,,,
62,-,Abdulbari Ath-Thubaity,At-Taubah,-,31,1,,,,
63,-,Abdulbasit Abdulsamad,Part of Surat Al Baqarah,-,8,3,,,,
64,-,Samira Said,Ad el Kelma,-,64,1,,,,
65,-,Abdulbari Ath-Thubaity,Al-Isra,-,26,1,,,,
66,up,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,89,4,5,,,,
67,-,Amr Diab,Adeni Regeatelk,-,67,2,,,,
68,-,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),-,23,1,,,,
69,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,70,21,54,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,18,7,7,,,,
71,-,Amer Mounib,Men Ghier Loaak,-,71,2,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,26,23,53,,,,
73,-,Mahmoud El Esseily,El Leyla,-,73,1,,,,
74,-,Moustafa Amar,Gat Tesalehne,-,74,1,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,90,22,53,,,,
76,down,Mohamed Mounir,Kan Fadel,75,75,7,,,,
77,-,Angham,Negoum El Leil,-,26,3,,,,
78,-,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",-,15,1,,,,
79,-,Mahmoud El Esseily,Walad Rasam,-,79,1,,,,
80,-,Mohamed Mounir,Sotek,-,5,4,,,,
81,down,Angham,Rahet Layali,38,8,4,,,,
82,down,Assala,Jeetni Maksour,50,17,6,,,,
83,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,34,7,8,,,,
84,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,56,36,4,,,,
85,-,Nabil Al-Rifai,Surat Al Ahzab,-,52,1,,,,
86,down,Ramy Ayach,Habeb,60,52,6,,,,
87,-,Ramy Sabry,Sahl El Kalam,-,25,1,,,,
88,-,Nawal Al Zoghbi,Ya Gadaa,-,7,12,,,,
89,-,Ramy Sabry,Masadaat Etabelna,-,38,3,,,,
90,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,41,14,52,,,,
91,-,Ramy Sabry,Khateera,-,31,3,,,,
92,-,quran,Al-Mulk,-,9,4,,,,
93,-,Mohamed Mohy,Olt Akhono,-,34,3,,,,
94,-,Mohamed Fouad,Wala Koll,-,94,1,,,,
95,-,Ragheb Alama,El Hob El Kebir,-,73,1,,,,
96,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,39,33,52,,,,
97,-,Mohammed Al-Barrak,As-Saffat,-,7,1,,,,
98,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,2,12,,,,
99,-,Ragheb Alama,Moush Belkalam,-,99,1,,,,
100,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,59,42,42,,,,
