Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,45,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,45,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,5,1,44,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,9,1,44,,,,
5,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,3,1,44,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,8,3,44,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,11,3,44,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,10,3,44,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,16,3,45,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,17,5,45,,,,
11,down,Hussain Al Jassmi,Bel Bont El3areedh,6,1,4,87,2020-08-30,65,2020-09-20
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,19,4,44,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,14,6,45,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,20,6,45,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,22,4,45,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,7,3,44,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,21,5,44,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,12,5,44,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,13,7,42,,,,
20,up,Mohamed Siddiq El Minshawi,Al-Ankabut,27,9,45,,,,
21,down,Saad Lamjarred,عدى الكلام,15,1,8,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,38,11,44,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,30,4,45,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,18,5,45,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,32,6,45,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,23,10,44,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,28,10,44,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,34,16,44,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,26,9,44,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,25,6,45,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,35,10,45,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,37,8,44,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,68,20,44,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,31,8,44,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,52,22,44,,,,
36,down,Mohamed Siddiq El Minshawi,Al-Hujurat,29,24,38,,,,
37,up,Mohamed Siddiq El Minshawi,Al-Haqqah,39,15,44,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,40,17,44,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,50,2,44,,,,
40,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,24,6,44,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,33,21,44,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,55,26,44,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,69,20,44,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,45,12,44,,,,
45,down,quran,An-Nas,4,1,9,,,,
46,-,Tamer Hosny,Afalt Alby,-,46,1,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,70,42,35,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,57,35,38,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,41,27,35,,,,
50,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,46,16,41,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,36,14,44,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,42,11,44,,,,
53,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,43,24,44,,,,
54,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,64,43,43,,,,
55,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,47,24,44,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,48,23,44,,,,
57,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,44,22,44,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,53,15,42,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,49,22,44,,,,
60,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,51,33,42,,,,
61,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,60,21,44,,,,
62,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,75,25,42,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,56,33,44,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,66,38,38,,,,
65,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,65,39,40,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,54,39,38,,,,
67,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,62,36,36,,,,
68,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,80,42,36,,,,
69,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,79,27,14,,,,
70,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,71,23,44,,,,
71,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),61,3,18,,,,
72,-,Ragheb Alama,Saharouny El Leil,-,22,3,,,,
73,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,72,42,37,,,,
74,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,77,56,34,,,,
75,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,67,26,34,,,,
76,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,92,44,36,,,,
77,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,74,45,37,,,,
78,-,Tamer Ashour,Eish El Donia (feat. Eleftheria Eleftheriou),-,78,1,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,76,57,19,,,,
80,up,Samira Said,Hollelah,91,3,8,,,,
81,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fil,-,62,20,,,,
82,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,63,20,40,,,,
83,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,59,41,41,,,,
84,-,Mohamed Mounir,Kan Fadel,-,75,4,,,,
85,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,84,49,34,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,78,65,32,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,58,50,38,,,,
88,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,86,68,30,,,,
89,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Nasr,96,42,19,,,,
90,-,Saud Al Shuraim,Mariyam,-,4,2,,,,
91,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,47,24,,,,
92,-,Ramy Sabry,Khateera,-,31,1,,,,
93,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,97,64,31,,,,
94,-,Ragheb Alama,Tab Leih,-,15,1,,,,
95,-,Hesham Abbas,Shoufi,-,95,1,,,,
96,-,Hesham Abbas,Gamalak Khatar,-,96,1,,,,
97,-,FLURENS,B.G. (Live),-,4,3,,,,
98,down,Abu,3 Daqat (feat. Yousra),81,3,3,,,,
99,-,Tamer Ashour,Ana Ragea,-,33,1,,,,
100,-,Moustafa Hagag,Khatawa,-,3,4,,,,
