Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,102,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,1,1,103,,,,
3,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,2,1,55,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,4,1,92,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,7,3,90,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,9,3,81,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,10,3,82,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,8,6,87,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,20,3,83,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,13,5,83,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,14,6,80,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,6,4,86,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,12,4,82,,,,
14,-,Hjre,F F a H H,-,1,63,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,23,5,76,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,15,5,80,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,16,10,79,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,11,9,76,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,19,7,30,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,21,3,80,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,5,4,80,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,18,7,77,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,30,8,75,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,27,10,79,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,24,10,54,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,93,12,51,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,59,22,72,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,26,6,77,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,56,29,19,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,75,27,62,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,42,15,66,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,25,10,32,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,34,26,70,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,64,23,69,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,22,10,80,,,,
36,up,Hussain Al Jassmi,Bel Bont El3areedh,78,1,78,87,2020-08-30,65,2020-09-20
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,17,6,81,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,29,11,77,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,74,23,72,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,40,21,75,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,28,28,24,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,43,16,72,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,55,1,59,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,76,35,63,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,53,6,72,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,32,7,29,,,,
47,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,36,12,29,,,,
48,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,41,17,71,,,,
49,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,54,24,74,,,,
50,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,31,20,75,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,45,38,17,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,46,22,71,,,,
53,-,Saad Lamjarred,عدى الكلام,-,1,71,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,39,14,74,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,73,11,67,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,48,22,75,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,81,21,72,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,51,2,71,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,35,35,28,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,33,8,71,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,79,33,70,,,,
62,-,Myriam Fares,Eih Elly Byehsal,-,34,10,,,,
63,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,72,25,68,,,,
64,up,Haytham Shaker,Maoltesh Bahebak,91,4,39,,,,
65,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,52,20,63,,,,
66,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,70,39,67,,,,
67,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,-,27,22,,,,
68,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,63,54,23,,,,
69,-,Broadcast,Heart 'n' Soul,-,2,1,,,,
70,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,77,61,14,,,,
71,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,50,39,57,,,,
72,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,87,42,56,,,,
73,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,58,26,52,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,71,32,19,,,,
75,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,47,42,57,,,,
76,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,62,53,16,,,,
77,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,85,56,50,,,,
78,down,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,57,54,17,,,,
79,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,80,45,15,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,37,20,68,,,,
81,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,49,44,53,,,,
82,-,Saad Lamjarred,Lamaallem,-,4,20,,,,
83,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,67,53,16,,,,
84,-,Haytham Shaker,Saheb Elgmal,-,31,8,,,,
85,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,82,42,55,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,69,36,33,,,,
87,down,Sherine,W Meen Ekhtar شيرين ومين اختار,44,2,66,,,,
88,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,88,47,36,,,,
89,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,68,50,22,,,,
90,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,66,56,16,,,,
91,-,Khaled,ديدي,-,9,11,,,,
92,down,Saad Lamjarred,Let Go,38,2,24,,,,
93,-,Darren Marsden,Live Broadcast (Live),-,30,3,,,,
94,-,Broadcast,Tears In the Typing Pool,-,1,1,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,65,62,14,,,,
96,up,Musto Shaban,عمرو دياب وماله بيانو,98,20,13,,,,
97,-,Hosam Habib,Faraa Keteer,-,14,29,,,,
98,-,Amal Maher,Yalla,-,70,1,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,96,29,32,,,,
100,-,Samira Said,Baheb Maak,-,3,10,,,,
