Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,4,1,159,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,2,1,160,,,,
3,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,1,1,112,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,17,3,140,,,,
5,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,3,1,149,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,6,4,143,,,,
7,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,5,3,147,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,8,3,138,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,16,4,139,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,11,4,137,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,23,5,137,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,10,6,137,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,7,3,139,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,18,6,144,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,9,5,140,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,24,9,133,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,28,10,89,,,,
18,up,B1 Rap,F 87Bpm,66,2,19,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,14,11,134,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,22,7,134,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,39,10,111,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,33,10,137,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,26,10,136,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,32,6,138,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,19,5,133,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,25,6,134,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,20,3,137,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,21,7,87,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,41,7,86,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,13,10,136,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,42,20,132,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,78,32,67,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,49,26,127,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,15,8,132,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,30,15,119,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,12,8,128,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,59,29,61,,,,
38,down,Leopoldine,Live Broadcast,27,1,54,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,61,27,119,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,44,23,122,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,52,28,79,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,40,16,128,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,68,38,62,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,31,14,131,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,29,6,129,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,35,21,132,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,47,24,131,,,,
48,down,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,34,1,116,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,38,22,128,,,,
50,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mulk,83,31,30,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,46,35,85,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,48,22,132,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,37,17,128,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,60,27,52,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,62,45,68,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,51,22,128,,,,
57,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,36,16,73,,,,
58,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,67,29,61,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,43,21,129,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,45,11,124,,,,
61,down,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,57,20,125,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,56,33,127,,,,
63,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,73,20,120,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,63,61,55,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,75,53,67,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,64,25,123,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,92,50,69,,,,
68,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,58,39,124,,,,
69,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,53,26,56,,,,
70,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,72,39,109,,,,
71,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,65,42,109,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,54,2,128,,,,
73,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,76,44,106,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,69,42,113,,,,
75,down,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,70,54,70,,,,
76,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,77,42,113,,,,
77,up,Broadcast,Tender Buttons,86,5,42,,,,
78,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,71,56,102,,,,
79,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,85,56,65,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,55,35,117,,,,
81,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,84,53,70,,,,
82,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,80,47,84,,,,
83,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,82,62,51,,,,
84,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,81,26,109,,,,
85,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,87,54,78,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,74,50,47,,,,
87,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Nasr,91,42,23,,,,
88,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Falaq,-,88,1,,,,
89,down,Broadcast,Heart 'n' Soul,50,2,11,,,,
90,up,Dj Rozi,عمرو دياب - امينيم,94,24,42,,,,
91,-,Fonseca,Simples Corazones,-,91,1,,,,
92,-,EDC,Pour Up,-,2,1,,,,
93,-,Yara,Hawil Marra,-,93,1,,,,
94,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Asr,-,90,9,,,,
95,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naziat,98,62,7,,,,
96,-,Saad El Ghamidi,Surat Al-An'Am,-,96,1,,,,
97,-,Quran Recitation,Surah Al-A'raf,-,51,2,,,,
98,-,Broadcast,The Best Revenge,-,98,1,,,,
99,-,Quran Recitation,Surah Al-Baqarah,-,33,1,,,,
100,-,Angham,عارفه قيمتي,-,100,1,,,,
