Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 90 -109",6,1,5,,,,
2,down,Mohamed Siddiq El-Minshawi,"Surat An-Nisa', Chapter 4 Verse 75 - 91",1,1,5,,,,
3,down,Mohamed Siddiq El-Minshawi,Sourat Al a'raf,2,1,5,,,,
4,up,Mohamed Siddiq El-Minshawi,Sourat Al Ma'idah,8,2,5,,,,
5,up,Mohamed Siddiq El-Minshawi,Hood (هود),7,3,4,,,,
6,up,Mohamed Siddiq El-Minshawi,"Surat At-Taubah, Chapter 9 Verse 110 - 129 End",9,3,5,,,,
7,down,Mohamed Siddiq El-Minshawi,Sourat Al an'am,3,2,4,,,,
8,up,Mohamed Siddiq El-Minshawi,"Surat Yusuf , Chapter 12 Verse 26 - 45",26,8,5,,,,
9,up,Leopoldine,Live Broadcast,24,1,70,,,,
10,down,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 41 - 64",5,4,4,,,,
11,up,Mohamed Siddiq El-Minshawi,"Surat Al-Isra' , Chapter 17 Verse 60 - 88",14,5,4,,,,
12,down,Mohamed Siddiq El-Minshawi,"Surat Al-Kahf , Chapter 18 Verse 25 - 49",10,2,4,,,,
13,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 53 - 75 End",15,13,5,,,,
14,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anfal, Chapter 8 Verse 26 - 42",12,7,4,,,,
15,up,Mohamed Siddiq El-Minshawi,Sourat Ash Shu'ara',19,8,5,,,,
16,-,Broadcast,I Ain't Got,-,16,3,,,,
17,up,Mohamed Siddiq El-Minshawi,Sourat Al 'ankabut,21,8,5,,,,
18,up,Mohamed Siddiq El-Minshawi,Sourat Ghafir,18,13,5,,,,
19,up,Mohamed Siddiq El-Minshawi,Sourat Al Mu'minun,23,10,5,,,,
20,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zukhruf, Chapter 43 Verse 41 - 89 End",33,13,4,,,,
21,up,Mohamed Siddiq El-Minshawi,"Surat An-Naml , Chapter 27 Verse 1 - 35",35,3,4,,,,
22,up,Mohamed Siddiq El-Minshawi,Sourat Fussilat,32,22,5,,,,
23,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hajj , Chapter 22 Verse 53 - 78 End",27,23,2,,,,
24,down,Mohamed Siddiq El-Minshawi,Sourat Ar Ra'd,13,13,5,,,,
25,up,Mohamed Siddiq El-Minshawi,"Surat TaHa , Chapter 20 Verse 59 - 99",38,23,3,,,,
26,up,Mohamed Siddiq El-Minshawi,"Surat Al-Qasas , Chapter 28 Verse 1 - 28",28,7,4,,,,
27,up,Mohamed Siddiq El-Minshawi,"Surat Al-Furqan , Chapter 25 Verse 33 - 77 End",31,9,4,,,,
28,down,Mohamed Siddiq El-Minshawi,"Surat An-Nur , Chapter 24 Verse 56 - 64 End",25,10,4,,,,
29,down,Mohamed Siddiq El-Minshawi,"Surat Maryam , Chapter 19 Verse 39 - 66",22,5,4,,,,
30,up,Mohamed Siddiq El-Minshawi,"Surat As-Saffat , Chapter 37 Verse 1 - 71",94,5,2,,,,
31,-,Mohamed Siddiq El-Minshawi,Sourat an Nahl,-,23,2,,,,
32,down,Mohamed Siddiq El-Minshawi,Sourat Yunus,4,3,5,,,,
33,up,Mohamed Siddiq El-Minshawi,"Surat Sad, Chapter 38 Verse 36 - 88 End",53,25,3,,,,
34,up,Mohamed Siddiq El-Minshawi,"Surat Saba' , Chapter 34 Verse 24 - 54 End",37,32,4,,,,
35,-,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 103 - 118",-,3,1,,,,
36,up,Broadcast,Tender Buttons,47,5,52,,,,
37,up,Mohamed Siddiq El-Minshawi,Al-Jathiya (الجاثية),46,26,5,,,,
38,-,Mohamed Siddiq El-Minshawi,"Surat Al-Anbiya' , Chapter 21 Verse 41 - 79",-,38,2,,,,
39,-,MOKHTAR,ميدلي تامر حسني,-,5,1,,,,
40,up,Mohamed Siddiq El-Minshawi,Ar­Room (الروم),43,25,5,,,,
41,down,Mohamed Siddiq El-Minshawi,"Surat Ibrahim , Chapter 14 Verse 23 - 52 End",29,23,4,,,,
42,-,B1 Rap,F 87Bpm,-,2,29,,,,
43,down,Mohamed Siddiq El-Minshawi,"Surat Al-Ahzab , Chapter 33 Verse 51 - 73 End",20,16,4,,,,
44,up,Dj Rozi,عمرو دياب - امينيم,48,24,57,,,,
45,down,Mohamed Siddiq El-Minshawi,"Surat YaSin , Chapter 36  Verse 41 - 83 End",39,9,4,,,,
46,down,Mohamed Siddiq El-Minshawi,"Surat Fatir , Chapter 35 Verse 26 - 45 End",36,8,4,,,,
47,down,Mohamed Siddiq El-Minshawi,"Surat Al-Hadid , Chapter 57 Verse 17 - 29 End",30,12,4,,,,
48,down,Mohamed Siddiq El-Minshawi,"Surat Al-Fath, Chapter 48 Verse 1 - 17",44,10,5,,,,
49,-,bandera band,ميدلي محمد حماقي,-,10,58,,,,
50,-,Mohamed Siddiq El-Minshawi,"Surat Ash-Shura, Chapter 42 Verse 25 - 53 End",-,29,1,,,,
51,up,Mohamed Siddiq El-Minshawi,Sourat Al Fatihah,65,51,2,,,,
52,up,Mohamed Siddiq El-Minshawi,"Surat Ar-Rahman , Chapter 55",59,20,5,,,,
53,up,Mohamed Siddiq El-Minshawi,"Surat As-Sajdah , Chapter 32",68,37,5,,,,
54,up,Mohamed Siddiq El-Minshawi,"Surat An-Najm, Chapter 53",67,15,3,,,,
55,up,Mohamed Siddiq El-Minshawi,Surat Al Araf,62,55,4,,,,
56,down,Mohamed Siddiq El-Minshawi,Sourat Al Waqi'ah,45,37,5,,,,
57,-,Mohamed Siddiq El-Minshawi,"Surat Al-Hijr , Chapter 15 Verse 1 - 31",-,34,3,,,,
58,up,Mohamed Siddiq El-Minshawi,"Surat Al-Mutaffifin, Chapter 83",66,34,4,,,,
59,down,Mohamed Siddiq El-Minshawi,Az-Zariyat (الذاريات),57,38,5,,,,
60,up,Mohamed Siddiq El-Minshawi,"Surat Al-Haqqah, Chapter 69",74,48,5,,,,
61,up,Mohamed Siddiq El-Minshawi,Sourat Qaf,83,47,5,,,,
62,down,Mohamed Siddiq El-Minshawi,Sourat Al Mujadilah,60,14,5,,,,
63,down,Mohamed Siddiq El-Minshawi,"Surat Al-Insan, Chapter 76",61,35,4,,,,
64,-,Mohamed Siddiq El-Minshawi,آية الكرسي بصوت الشيخ محمد صديق المنشاوي,-,52,2,,,,
65,down,Mohamed Siddiq El-Minshawi,Nooh (نوح),49,42,5,,,,
66,down,Mohamed Siddiq El-Minshawi,Al-Muddaththir (المدثر),52,46,5,,,,
67,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ghashiyah, Chapter 88",84,43,4,,,,
68,up,Mohamed Siddiq El-Minshawi,"Surat Al-Lail, Chapter 92",90,33,3,,,,
69,down,Mohamed Siddiq El-Minshawi,"Surat Al-Ahqaf, Chatper 46 Verse 1 - 20",34,32,4,,,,
70,up,Mohamed Siddiq El-Minshawi,"Surat Al-Fajr, Chapter 89",88,26,3,,,,
71,down,Mohamed Siddiq El-Minshawi,Al-Mumtahinah (الممتحنة),40,34,5,,,,
72,-,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,-,2,11,,,,
73,down,Mohamed Siddiq El-Minshawi,"Surat At-Tahrim, Chapter 66",71,47,4,,,,
74,down,Mohamed Siddiq El-Minshawi,"Surat Ad-Dukhan, Chatper 44",54,14,3,,,,
75,down,Mohamed Siddiq El-Minshawi,"Surat An-Naba', Chapter 78",55,41,4,,,,
76,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mulk, Chapter 67",56,39,4,,,,
77,up,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 98 - 128 End",86,15,3,,,,
78,up,Mohamed Siddiq El-Minshawi,Sourat Al 'alaq,89,78,2,,,,
79,down,Mohamed Siddiq El-Minshawi,Sourat Al Qalam,78,44,5,,,,
80,down,Mohamed Siddiq El-Minshawi,Al-Baiyinah (البينة),42,42,3,,,,
81,up,Mohamed Siddiq El-Minshawi,"Surat At-Taghabun, Chapter 64",85,49,4,,,,
82,down,Mohamed Siddiq El-Minshawi,"Surat Al-Jinn, Chapter 72",50,43,3,,,,
83,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'arij,72,56,4,,,,
84,down,Mohamed Siddiq El-Minshawi,Sourat Al Mursalat,69,40,5,,,,
85,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anbiya' , Chapter 21 Verse 1 - 40",11,6,4,,,,
86,-,Redone Berhil,Paranoïa,-,14,3,,,,
87,down,Mohamed Siddiq El-Minshawi,"Surat Al-Qiyamah, Chapter 75",70,70,2,,,,
88,-,Mohamed Siddiq El-Minshawi,Sourat Al a'la,-,57,2,,,,
89,-,Mohamed Siddiq El-Minshawi,Sourat Al Infitar,-,85,3,,,,
90,down,Mohamed Siddiq El-Minshawi,"Surat Al-Muzzammil, Chapter 73",51,51,4,,,,
91,-,The Rolling Stones,Let It Bleed (Live),-,91,1,,,,
92,-,Mohamed Siddiq El-Minshawi,Sourat Al Inshiqaq,-,70,1,,,,
93,-,Mohamed Siddiq El-Minshawi,Al-Kahf (Murattal),-,77,2,,,,
94,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,15,10,,,,
95,-,Ramy Sabry,رامي صبري  جوايا هاتعيش - موسيقى,-,90,5,,,,
96,down,Mohamed Siddiq El-Minshawi,Sourat Al Hashr,41,34,4,,,,
97,-,Mohamed Siddiq El-Minshawi,"Surat Ad-Duha, Chapter 93",-,97,1,,,,
98,down,Mohamed Siddiq El-Minshawi,Sourat At Takwir,97,72,3,,,,
99,-,Mohamed Siddiq El-Minshawi,Al-Isra' (Murattal),-,71,1,,,,
100,-,Mohamed Siddiq El-Minshawi,Sourat Al Ma'un,-,100,1,,,,
