Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,21,,,,
2,-,Hassan Alattar,Hab Al Sa'ad,-,2,15,,,,
3,-,Beigelord,B > a > H > F > F,-,1,12,,,,
4,-,Abdulbasit Abdulsamad,Al-Anbiya',-,4,1,,,,
5,-,Al Sheikh Ahmed Al Rezeki,Al-Mu'minun,-,5,7,,,,
6,-,Abdulbasit Abdulsamad,At-Tahrim,-,6,1,,,,
7,-,Kuwait,Bass Up,-,7,5,,,,
8,-,Mohamed Tharwat,Ya Mestaagel Foraei,-,8,1,,,,
9,-,Lil Wayne & ID,A Milli (Nitti Gritti Remix) / ID2 (from Nitti Gritti at EDC Las Vegas 2021: Cosmic Meadow Stage) [Mixed],-,9,1,,,,
10,-,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],-,2,16,,,,
11,-,Nate Najar,One Note Samba (feat. Jeff Rupert),-,11,1,,,,
12,-,Yasser Al-Dosari,Al-A'raf,-,12,8,,,,
13,-,Yasser Al-Dosari,Al-An'am,-,13,9,,,,
14,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,7,,,,
15,up,Quran,Yunus,46,15,15,,,,
16,down,quran,Al Hujurat,14,5,27,,,,
17,-,Al Sheikh Ahmed Al Rezeki,Al-Ma'idah,-,14,9,,,,
18,-,Yasser Al-Dosari,Al-Ankabut,-,18,6,,,,
19,-,AURA,Al-Anbiya,-,17,8,,,,
20,up,Quran,Surah Al-Kahf,53,7,9,,,,
21,-,Broadcast,Don't Come After Me,-,11,3,,,,
22,down,quran,Al Mursalat,18,16,39,,,,
23,-,quran,Al Kafirun,-,23,10,,,,
24,down,quran,Al Hashr,11,5,53,,,,
25,up,quran,Al Humazah,81,25,8,,,,
26,-,Salah Al Budair,"Al-Hijr (الحجر, Al-hijr)",-,26,6,,,,
27,up,quran,Al Haqqah,34,12,19,,,,
28,up,Nabil Al-Rifai,Surat Al Ahqaf,51,28,4,,,,
29,-,Nasir Gamidi,İbrahim,-,29,6,,,,
30,-,Mustafa Al Lahoni,Az-Zariyat (الذاريات),-,30,7,,,,
31,up,Mohammed Al-Amin,Quran Al-Furqan,44,2,36,,,,
32,-,Yasser Al-Dosari,Ar-Ra'd,-,32,5,,,,
33,down,quran,Al Munafiqun,24,24,15,,,,
34,-,Yasser Al-Dosari,Az-Zumar,-,18,8,,,,
35,-,quran,Al Masad,-,35,2,,,,
36,up,Quran,Surat an-Naba,57,4,12,,,,
37,-,Al Sheikh Ahmed Al Rezeki,Ash-Shura,-,24,8,,,,
38,-,Quran Lofi,An Najm,-,38,2,,,,
39,down,quran,Al Muddaththir,17,5,47,,,,
40,-,Le Coran en Français,Al-Ahqaf (Al-Ahqaf),-,40,2,,,,
41,-,Yasser Al-Dosari,Ash-Sharh,-,41,1,,,,
42,-,Yasser Al-Dosari,At-Taghabun,-,26,5,,,,
43,down,quran,Al Mutaffifin,22,8,43,,,,
44,-,Quran,Surat Al-Qari'ah,-,28,3,,,,
45,-,Hareth Al Argaly,Al Ma'arij,-,31,5,,,,
46,down,quran,Al Muzzammil,20,12,38,,,,
47,up,مصطفي اسماعيل,Surat Az Zukhruf,56,3,5,,,,
48,up,The Holy Quran,"Surah Ash-Shura, Pt. 1",48,41,6,,,,
49,-,Shamshad Ali Khan,043 Az Zukhruf,-,20,5,,,,
50,-,Mustafa Al Lahoni,Al-Baiyinah (البينة),-,50,2,,,,
51,-,Quran,Surat Al-Ma'un,-,51,1,,,,
52,up,quran,Al Ghashiyah,66,29,14,,,,
53,-,quran,Al Qadr,-,31,8,,,,
54,-,Tholhah,Al Buruj,-,26,4,,,,
55,-,Quran Karim,Surah an Naml,-,34,4,,,,
56,down,Amer Alkathemi,surat ghafir,25,21,8,,,,
57,up,Quran,Surah Al-Fatihah,78,49,6,,,,
58,-,Shamshad Ali Khan,042 Ash Shura,-,25,5,,,,
59,-,Abdulbasit Abdulsamad,Ya - Seen,-,4,7,,,,
60,-,Al Sheikh Ahmed Al Rezeki,Ad-Duha,-,60,1,,,,
61,-,Yasser Al-Dosari,Az-Zukhruf,-,29,8,,,,
62,down,MOKHTAR,عمرو دياب ميدلي,26,3,28,,,,
63,up,مصطفي اسماعيل,Surat Muhammad,71,25,5,,,,
64,-,Abdul Wadood,Aal E Imran,-,3,7,,,,
65,-,Surah,Al-Qari'ah,-,65,1,,,,
66,-,Al Sheikh Ahmed Al Rezeki,Al-Mujadilah,-,3,6,,,,
67,-,Mohammed Al Barrak,As-Saaffat,-,22,5,,,,
68,-,مصطفي اسماعيل,Surat Ash Shura,-,43,3,,,,
69,-,Salah Al-Budair,Surah 045 Al-Jathiya,-,40,6,,,,
70,-,Artha Pan,SURAT Al-Fath,-,70,1,,,,
71,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,26,5,,,,
72,down,MOKHTAR,ميدلي تامر حسني,29,5,31,,,,
73,down,Abdulbasit Abdulsamad,Al Baqarah,70,3,13,,,,
74,down,Iqlima,Murottal Merdu Surat Fussilat,55,26,3,,,,
75,down,AkhyStudent,Surat AR-RAHMAN,31,8,6,,,,
76,-,مصطفي اسماعيل,Surat Az Zumar,-,27,7,,,,
77,-,Zaki Daghistani,Surah 044 Ad-Dukhan,-,24,6,,,,
78,-,quran,Al Kauthar,-,76,3,,,,
79,down,BigZee,Masar Agbary - مسار اجباري,12,8,14,,,,
80,-,مصطفي اسماعيل,Surat Ad Dukhan,-,80,1,,,,
81,-,مصطفي اسماعيل,Surat An Naml,-,44,6,,,,
82,down,Mohammad,Ash-Shu'ara,73,22,7,,,,
83,-,Salah Al-Budair,Surah 046 Al-Ahqaf,-,21,10,,,,
84,-,Syamil Al Fudhaily,An Najm,-,69,7,,,,
85,-,Al Sheikh Ahmed Al Rezeki,Al-Mumtahinah,-,38,5,,,,
86,-,Yahya Hawa,Surat Al Qasas,-,35,1,,,,
87,-,Zaki Daghistani,Surah 061 As-Saff,-,53,7,,,,
88,down,quran,Al Inshiqaq,40,16,27,,,,
89,-,Broadcast,Engine Heart,-,29,4,,,,
90,-,Al Sheikh Ahmed Al Rezeki,Al-Waqi'ah,-,32,6,,,,
91,down,quran,Al Alaq,39,26,20,,,,
92,up,Maher Al Mueaqly,Surat Al Hadid,96,8,3,,,,
93,-,مصطفي اسماعيل,Surat Al Ahzab,-,18,8,,,,
94,-,Salah Al-Budair,Surah 048 Al-Fath,-,62,4,,,,
95,down,Quran,Ar Rahman,15,15,7,,,,
96,-,Yasser Al-Dosari,As-Saff,-,46,5,,,,
97,-,Al Sheikh Ahmed Al Rezeki,Ad-Dukhan,-,53,5,,,,
98,-,Broadcast,Come On Let's Go,-,90,3,,,,
99,down,Munif Ahmad,Bacaan Al-Quran (Ar-Ra'd Ayat 28),86,29,6,,,,
100,-,Salah Al-Budair,Surah 057 Al-Hadid,-,21,9,,,,
