Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,quran,An-Nas,2,1,15,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,1,1,4,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,3,1,50,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,16,3,50,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,22,4,49,,,,
6,up,Saad Lamjarred,عدى الكلام,13,1,14,,,,
7,down,Hussain Al Jassmi,Bel Bont El3areedh,6,1,10,87,2020-08-30,65,2020-09-20
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,11,5,49,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,9,3,50,,,,
10,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,4,1,50,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,52,11,50,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,5,1,50,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,25,9,49,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,19,4,50,,,,
15,up,Saiff Magdy,Ana Be Touly,38,15,2,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,10,5,50,,,,
17,up,Hosam Habib,Shayef Nafsy Fik,92,2,8,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,12,6,51,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,17,7,2,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,15,4,51,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,71,7,47,,,,
22,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),35,3,24,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,24,6,50,,,,
24,up,quran,Al-Kahf,86,2,3,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,27,3,50,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,44,6,50,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,26,10,3,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,80,22,49,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,21,10,49,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,46,8,49,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,32,10,26,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,20,10,50,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,57,21,49,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,41,14,48,,,,
35,-,Alzain Mohammad Ahmad,Ash-Shuara,-,35,5,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,33,20,49,,,,
37,-,Alzain Mohammad Ahmad,An-Nahl,-,15,3,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,23,5,49,,,,
39,up,Jacob Banks,Unknown,51,35,4,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,54,22,48,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,55,26,49,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,30,10,50,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,45,26,3,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,72,7,2,,,,
45,-,quran,Al Muzzammil,-,12,5,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,8,3,50,,,,
47,-,Alzain Mohammad Ahmad,An-Naml,-,47,4,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,96,20,48,,,,
49,-,Nazel,Ichiro,-,49,4,,,,
50,-,Angham,Sidi Wesalak,-,22,5,,,,
51,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,62,16,46,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,64,6,50,,,,
53,-,Alzain Mohammad Ahmad,At-Taghabun,-,53,1,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,89,33,48,,,,
55,-,Ramy Sabry,Maa El Ayam,-,14,1,,,,
56,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,59,35,43,,,,
57,-,Ramy Gamal,Ewediny,-,57,1,,,,
58,-,Tamer Hosny,Kol Yom Ahebo Tani,-,58,1,,,,
59,-,Ramy Sabry,Ghaly,-,59,1,,,,
60,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,67,21,49,,,,
61,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,44,39,,,,
62,-,quran,Al-Mulk,-,10,1,,,,
63,-,quran,Al Muddaththir,-,5,8,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,73,11,48,,,,
65,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,1,,,,
66,-,Abu,Eish Ya Alby,-,39,3,,,,
67,up,Tamer Ashour,Entaq,83,37,2,,,,
68,-,Nawal Al Zoghbi,Wala Bahebak,-,68,1,,,,
69,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,49,23,48,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,43,12,3,,,,
71,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,40,27,40,,,,
72,-,quran,Al Qalam,-,10,6,,,,
73,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,77,37,32,,,,
74,down,Mohamed Siddiq El-Minshawi,Sourat Muhammad,66,31,2,,,,
75,-,Alzain Mohammad Ahmad,An-Naziat,-,75,1,,,,
76,down,Nawal Al Zoghbi,Ya Gadaa,39,7,8,,,,
77,down,Saud Al Shuraim,Al Moemenoon,29,2,10,,,,
78,down,Hosam Habib,Khaliny Maak,61,3,5,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,47,22,49,,,,
80,-,Mohamed Mounir,Horreya,-,6,1,,,,
81,-,Salah Al Budair,"Yunus (يونس, Jonas)",-,5,3,,,,
82,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,-,25,46,,,,
83,-,quran,Al Hashr,-,5,5,,,,
84,-,Ihab Tawfiq,Tallet,-,23,32,,,,
85,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,91,8,48,,,,
