Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,1,1,166,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,2,1,165,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,3,1,118,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,7,3,145,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,11,3,146,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,6,1,155,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,35,7,92,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,15,5,139,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,4,3,153,,,,
10,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,5,3,144,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,9,5,146,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,8,4,149,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,10,6,150,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,14,4,145,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,13,4,143,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,40,8,138,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,12,6,143,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,27,7,93,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,18,6,144,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,19,9,139,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,25,6,135,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,16,3,143,,,,
23,up,Broadcast,Heart 'n' Soul,41,2,14,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,30,7,140,,,,
25,down,Leopoldine,Live Broadcast,17,1,60,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,20,5,143,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,34,10,95,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,23,10,142,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,32,11,140,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,21,6,140,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,24,10,142,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,49,15,125,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,66,16,79,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,60,27,58,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,70,28,85,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,28,21,138,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,26,10,143,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,22,8,134,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,33,20,138,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,54,35,91,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,57,22,134,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,36,14,137,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,31,10,117,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mulk,61,31,36,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,37,1,122,,,,
46,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,68,23,128,,,,
47,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,43,16,134,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,73,25,129,,,,
49,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,56,21,135,,,,
50,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,38,11,130,,,,
51,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,63,20,126,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,47,26,62,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,51,26,133,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,52,29,67,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,58,24,137,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,50,27,125,,,,
57,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,39,39,130,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,48,2,134,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,44,17,134,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,46,22,138,,,,
61,up,Quran Recitation,Surah Al-Baqarah,87,33,5,,,,
62,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,90,35,123,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,42,22,134,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,29,29,67,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,71,32,73,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,65,33,133,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,69,39,115,,,,
68,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,80,42,115,,,,
69,up,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,74,54,76,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,45,20,131,,,,
71,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,81,44,112,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,55,45,74,,,,
73,up,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,93,28,14,,,,
74,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,77,42,119,,,,
75,-,Quran Recitation,Surah Al-Imran,-,49,1,,,,
76,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,78,53,73,,,,
77,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,88,61,61,,,,
78,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,59,42,119,,,,
79,-,djsuper,شاما هيا هيا (djsuper fm Remix),-,2,2,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,64,26,115,,,,
81,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,82,50,53,,,,
82,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,72,56,108,,,,
83,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,76,47,90,,,,
84,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,84,62,57,,,,
85,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,-,38,53,,,,
86,down,Dj Rozi,عمرو دياب - امينيم,67,24,47,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,83,56,71,,,,
88,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,62,53,76,,,,
89,-,Quran Recitation,Surah Al-A'raf,-,51,4,,,,
90,-,Quran Recitation,Surah Al-An'am,-,84,1,,,,
91,-,Quran,Yunus,-,15,1,,,,
92,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ikhlas,-,84,7,,,,
93,down,EDC,Pour Up,86,2,4,,,,
94,down,Sherine,Ah Ya Donia شيرين عبد الوهاب اه يا دنيا,91,78,11,,,,
95,-,Broadcast,I Ain't Got,-,16,2,,,,
96,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Falaq,-,88,5,,,,
97,-,Qari Muhammad Siddiq Al Minshawi,Surah Quraish,-,90,2,,,,
98,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,15,6,,,,
99,down,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,92,2,3,,,,
100,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,75,50,75,,,,
