Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,5,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,76,1,19,87,2020-08-30,65,2020-09-20
3,up,Mohammed Al Barrak,Yusuf,73,3,3,,,,
4,up,Abdulbari Ath-Thubaity,At-Taubah,10,2,3,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,66,1,58,,,,
6,-,Angham,Omry Maak,-,5,12,,,,
7,-,Nawal Al Zoghbi,Ya Gadaa,-,7,13,,,,
8,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",42,4,3,,,,
9,-,Yung.Skreel,Bg (Slow Version),-,9,2,,,,
10,-,Ramy Sabry,Amel Teel,-,10,2,,,,
11,-,Assala,الورد البلدي,-,11,2,,,,
12,-,Moustafa Amar,Law Saalouni,-,12,3,,,,
13,-,Cheik Ali Jaber,Ash-Shura,-,13,2,,,,
14,up,Cheik Ali Jaber,Al-Furqan,51,11,3,,,,
15,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",53,15,3,,,,
16,up,Abu,3 Daqat (feat. Yousra),62,3,10,,,,
17,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),23,3,33,,,,
18,-,Marwan Khoury,Kamel Hayatak,-,18,7,,,,
19,-,Samira Said,Hollelah,-,3,16,,,,
20,up,Salah Al Budair,"Yunus (يونس, Jonas)",32,5,6,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,7,1,59,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,19,1,13,,,,
23,-,Abdulbasit Abdulsamad,Part of Surat Al Baqarah,-,8,4,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,8,1,59,,,,
25,-,Ramy Sabry,Sahl El Kalam,-,25,2,,,,
26,-,Angham,Negoum El Leil,-,26,4,,,,
27,-,Angham,Sidi Wesalak,-,22,10,,,,
28,up,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",59,6,3,,,,
29,-,Mahmoud El Esseily,Aysheen,-,29,1,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,20,3,58,,,,
31,up,Saad Lamjarred,عدى الكلام,34,1,22,,,,
32,down,Abdulbari Ath-Thubaity,Al-Anfal,22,18,3,,,,
33,-,Ramy Sabry,Al Ragel,-,33,2,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,70,5,58,,,,
35,up,Hosam Habib,Shayef Nafsy Fik,58,2,15,,,,
36,up,Hosam Habib,Khaliny Maak,46,3,10,,,,
37,-,Rex,032 (Mark Williams Remix),-,25,3,,,,
38,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,-,3,57,,,,
39,up,Abdulbari Ath-Thubaity,Al-Isra,72,26,3,,,,
40,-,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,-,10,56,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,81,7,54,,,,
42,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 22 to 40),5,4,3,,,,
43,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,-,22,54,,,,
44,up,Abdulhadi Kanakeri,Sad (ص),93,25,4,,,,
45,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,-,9,55,,,,
46,up,Nazel,Avant-première,75,11,2,,,,
47,up,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),61,5,2,,,,
48,-,Mohamed Hamaki,Elly Ekhtaro Alby,-,31,2,,,,
49,-,Ramy Sabry,Khateera,-,31,4,,,,
50,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,-,17,52,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,39,3,59,,,,
52,-,Ramy Ayach,Habeb,-,52,7,,,,
53,down,Hamil Al Quran,Surat Al Hadid Part 1 - Single,4,2,3,,,,
54,-,Fahad Al-Kandari,Surat Al-An'am,-,37,3,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,55,3,58,,,,
56,-,Sheikh Salah Al Budair,Surat Yunus,-,53,1,,,,
57,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,-,4,58,,,,
58,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,-,4,57,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,56,3,56,,,,
60,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,5,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,91,5,57,,,,
62,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,63,19,2,,,,
63,-,Qari Muhammad Siddiq Al Minshawi,Surah Saba,-,6,57,,,,
64,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,-,10,9,,,,
65,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,-,14,53,,,,
66,-,Nabil Al-Rifai,Surat Al Maidah,-,9,3,,,,
67,-,quran,Al Imran,-,2,5,,,,
68,down,Fares Abbad,Al-Kahf,44,15,4,,,,
69,-,Ramy Gamal,Nadeely,-,69,1,,,,
70,down,Sherine,W Meen Ekhtar شيرين ومين اختار,52,2,14,,,,
71,-,Abdulbasit Abdulsamad,Sourate An-Nisa,-,20,3,,,,
72,down,Hosam Habib,Faraa Keteer (guitar Version),45,2,4,,,,
73,-,Amer Mounib,Feek Haga,-,73,1,,,,
74,-,FLURENS,B.G. (Live),-,4,4,,,,
75,-,Qari Muhammad Siddiq Al Minshawi,Surah Sad,-,10,33,,,,
76,-,Mansour Al Ajaiban,Kfaya,-,29,1,,,,
77,-,Amr Diab,Amarain,-,10,23,,,,
78,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,84,4,58,,,,
79,-,Nabil Al-Rifai,Surat Al Imran,-,12,3,,,,
80,down,quran,Al-Kahf,9,2,8,,,,
81,down,quran,Al-Mulk,28,10,3,,,,
82,-,Ramy Sabry,Ta'ali,-,37,2,,,,
83,-,Samira Saeid,Men Youmi Remix,-,73,2,,,,
84,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,-,10,56,,,,
85,-,Jacob Banks,Unknown,-,35,9,,,,
86,-,Angham,Ma Gabsh Serti,-,12,3,,,,
87,-,Ramy Ayach,Qesset Hob (Oriental Version),-,56,2,,,,
88,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,-,20,1,,,,
89,-,Assala,سؤال بسيط,-,23,1,,,,
90,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,-,11,56,,,,
91,-,Ragheb Alama,Eshtaktelak Ana,-,91,2,,,,
92,down,quran,Al Hashr,27,5,9,,,,
93,down,Mohammed Al-Amin,Quran Al-Furqan,2,2,5,,,,
94,-,Karim Mohsen,Ehsasy,-,69,3,,,,
95,down,Abdulbari Ath-Thubaity,At-Taubah,43,31,3,,,,
96,-,Ramy Sabry,Bartah,-,19,9,,,,
97,-,Moustafa Hagag,Khatawa,-,3,7,,,,
98,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,-,16,51,,,,
99,-,Tamer Hosny,Law Khayfa (feat. Shirene Abdulwahab),-,48,1,,,,
100,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,78,13,2,,,,
