Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,1,1,103,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,2,1,104,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,3,1,56,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,4,1,93,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,16,5,81,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,11,6,81,,,,
7,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,5,3,91,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,8,6,88,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,6,3,82,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,28,6,78,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,12,4,87,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,9,3,84,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,21,4,81,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,13,4,83,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,10,5,84,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,7,3,83,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,25,10,55,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,18,9,77,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,22,7,78,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,37,6,82,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,20,3,81,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,32,10,33,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,24,10,80,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,17,10,80,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,35,10,81,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,23,8,76,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,55,11,68,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,15,5,77,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,60,8,72,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,38,11,78,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,19,7,31,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,50,20,76,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,46,7,30,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,45,6,73,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,43,1,60,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,47,12,30,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,40,21,76,,,,
38,up,Saad Lamjarred,Let Go,92,2,25,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,54,14,75,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,48,17,72,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,42,16,73,,,,
42,down,Hjre,F F a H H,14,1,64,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,27,22,73,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,31,15,67,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,49,24,75,,,,
46,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,52,22,72,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,80,20,69,,,,
48,-,Assala,بعدك عني,-,12,30,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,39,23,73,,,,
50,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,57,21,73,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,44,35,64,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,33,26,71,,,,
53,-,Mohamed Mohy,Mazika Hazainy,-,5,8,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,58,2,72,,,,
55,down,Saad Lamjarred,عدى الكلام,53,1,72,,,,
56,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,77,56,51,,,,
57,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,30,27,63,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,51,38,18,,,,
59,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,79,45,16,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,34,23,70,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,61,33,71,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,26,12,52,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,56,22,76,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,59,35,29,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,75,42,58,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,41,28,25,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,67,27,23,,,,
68,up,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,78,54,18,,,,
69,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,81,44,54,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,68,54,24,,,,
71,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,66,39,68,,,,
72,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,85,42,56,,,,
73,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,89,50,23,,,,
74,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,65,20,64,,,,
75,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,63,25,69,,,,
76,-,Hosam Habib,Shoft Be Enaya,-,32,15,,,,
77,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,76,53,17,,,,
78,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,83,53,17,,,,
79,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,88,47,37,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,72,42,57,,,,
81,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,70,61,15,,,,
82,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,90,56,17,,,,
83,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,73,26,53,,,,
84,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,95,62,15,,,,
85,up,Musto Shaban,عمرو دياب وماله بيانو,96,20,14,,,,
86,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,99,29,33,,,,
87,-,Mohamed Mohy,Rekhees El Hawa,-,9,8,,,,
88,down,Sherine,W Meen Ekhtar شيرين ومين اختار,87,2,67,,,,
89,-,Latifa,Krehtak,-,52,5,,,,
90,-,Mr. Knight Owl,Between the Sheets,-,21,19,,,,
91,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,29,29,20,,,,
92,-,Sahibet Al Saada,مهتمة بالتفاصيل,-,4,27,,,,
93,down,Haytham Shaker,Saheb Elgmal,84,31,9,,,,
94,-,Hosam Habib,Khaliny Maak,-,3,53,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,86,36,34,,,,
96,down,Hussain Al Jassmi,Bel Bont El3areedh,36,1,79,87,2020-08-30,65,2020-09-20
97,-,Amr Mostafa,Lamastak,-,43,3,,,,
98,down,Myriam Fares,Eih Elly Byehsal,62,34,11,,,,
99,-,Mohamed Hamaki,Kanet Henak,-,39,8,,,,
100,-,Rami Ayash,Maghroumi (Shalabiya),-,72,2,,,,
