Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,46,,,,
2,-,Hiba Tawaji,Sallem Aala Masr,-,2,3,,,,
3,-,Samira Said,Baheb Maak,-,3,1,,,,
4,-,quran,Al Imran,-,2,30,,,,
5,-,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,-,1,81,,,,
6,up,Wael Jassar,ولا في الاحلام,51,2,23,,,,
7,-,Sheikh Mohammed Al Barrak,A,-,7,6,,,,
8,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,25,3,18,,,,
9,up,Hussain Al Jassmi,Bel Bont El3areedh,38,1,59,87,2020-08-30,65,2020-09-20
10,up,bandera band,ميدلي محمد حماقي,83,10,17,,,,
11,down,Saad Lamjarred,Lamaallem,4,4,7,,,,
12,down,Orange,اورنچ غني وسمعنا - تامر حسني,6,1,17,,,,
13,up,Assala,بعدك عني,28,12,25,,,,
14,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,-,1,82,,,,
15,up,Hosam Habib,Khaliny Maak,15,3,42,,,,
16,-,Hosam Habib,Taarafy,-,16,1,,,,
17,up,Ragheb Alama,Hebbini,21,2,18,,,,
18,up,Saad Lamjarred,Let Go,54,2,8,,,,
19,-,quran,Al-Kahf,-,2,36,,,,
20,up,Moustafa Hagag,Ya Mostafa,71,2,32,,,,
21,-,Dalida,Helwa Ya Balady,-,21,15,,,,
22,up,Mohammed Al-Amin,Quran Al-Furqan,89,2,26,,,,
23,-,H Muammar ZA,Az Zumar (71-75),-,8,5,,,,
24,down,Ramy Sabry,Mahabetsh,10,3,15,,,,
25,up,Mr. Knight Owl,Between the Sheets,36,21,5,,,,
26,-,Moustafa Hagag,Mabhenlhash,-,8,23,,,,
27,-,Sheikh Mohammed Al Barrak,Al qiyama,-,12,8,,,,
28,up,Samira Said,Mazal سميرة سعيد مازال,48,4,18,,,,
29,down,Carole Samaha,Bon voyage (feat. Dj Youcef) [French Version],14,11,6,,,,
30,up,quran,Ar-Rahman,91,3,27,,,,
31,-,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,-,1,71,,,,
32,up,Cheik Ali Jaber,Ash-Shura,39,13,42,,,,
33,-,Yara,Shou Bado,-,13,12,,,,
34,down,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,7,4,22,,,,
35,up,Khaled,ديدي,59,9,4,,,,
36,up,Rami Ayash,Habibi Habibi,100,36,2,,,,
37,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,-,1,34,,,,
38,up,Mohamed Ahmed Ahmed Fouad,محمد فؤاد - لو (بصوتى),69,30,5,,,,
39,-,ALL BGM CHANNEL,B_g (feat. Ubit) [Remaster],-,39,9,,,,
40,-,Hussain Al Jassmi,Ya Aghla Esm Fel Woujoud Ya Masr,-,40,1,,,,
41,up,Ahmed Saad,Allah,99,31,7,,,,
42,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",18,15,41,,,,
43,-,Hosam Habib,Shoft Be Enaya,-,32,1,,,,
44,-,quran,Al Hujurat,-,5,9,,,,
45,-,Ragheb Alama,Elli Baana (feat. RANDALL),-,12,3,,,,
46,-,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,-,3,69,,,,
47,down,Haytham Shaker,Maoltesh Bahebak,31,4,31,,,,
48,-,Sheikh Mohammed Al Barrak,Al insan,-,48,3,,,,
49,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,-,3,61,,,,
50,-,Sheikh Mohammed Al Barrak,Al qalam,-,50,8,,,,
51,-,Mohammed Al Barrak,"Al fatiha, al mulk",-,51,3,,,,
52,up,quran,Al Qamar,64,5,28,,,,
53,up,Samira Said,Mon Cheri,66,20,11,,,,
54,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,-,5,59,,,,
55,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,2,50,,,,
56,-,Sheikh Mohammed Al Barrak,Al mursalat,-,32,4,,,,
57,down,Al Sheikh Maher Al Muaiqly,Sourat Al Baqarah,3,3,4,,,,
58,down,Mohamed Mohy,Mazika Hazainy,5,5,2,,,,
59,up,Tamer Ashour,Mahzouz,62,6,16,,,,
60,-,Sahibet Al Saada,كفاية كلمة,-,8,17,,,,
61,down,Fares Abbad,Al-Kahf,19,15,45,,,,
62,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,-,4,65,,,,
63,down,Cheik Ali Jaber,Al-Furqan,46,11,44,,,,
64,down,Amal Maher,Ghelet Ana,34,6,18,,,,
65,-,Latifa,Fresh,-,30,6,,,,
66,-,Mohammed Al-Amin,Surah an-Naba,-,66,2,,,,
67,down,Hosam Habib,Shayef Nafsy Fik,20,2,52,,,,
68,-,Hamza Namira,Esmani,-,4,17,,,,
69,-,Tamer Ashour,Ma3lesh Asly Medalla3ha,-,3,16,,,,
70,down,منير البقمي,Ya Ali,11,2,4,,,,
71,down,Mohamed Mohy,Aatbak,13,13,2,,,,
72,-,Rami Ayash,Maghroumi (Shalabiya),-,72,1,,,,
73,-,Hosam Habib,Hansah,-,19,13,,,,
74,-,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,-,5,55,,,,
75,down,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,72,14,17,,,,
76,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,-,4,59,,,,
77,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,-,6,66,,,,
78,-,Abdou El Omari,Angham Chaabya,-,52,5,,,,
79,down,Myriam Fares,Eih Elly Byehsal,78,34,2,,,,
80,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,-,3,59,,,,
81,-,Mohammed Al-Amin,Surah Ash-Shams,-,81,1,,,,
82,up,Mr_chrris,Update App,87,6,23,,,,
83,down,Hosam Habib,Howa Habiby,68,6,33,,,,
84,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,-,10,58,,,,
85,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,-,5,62,,,,
86,down,Jacob Banks,Unknown,67,35,24,,,,
87,down,Salah Al-Budair,Surah 010 Yunus,30,6,25,,,,
88,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,-,6,59,,,,
89,down,Ehab Toufic,Sahrany,86,21,9,,,,
90,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,-,23,54,,,,
91,down,Ahmed Saad,Kol Youm,16,16,2,,,,
92,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,-,12,8,,,,
93,-,Hesham Abbas,Saat,-,93,2,,,,
94,-,Nawal El Zoghbi,Andak - Live,-,85,1,,,,
95,-,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,-,10,59,,,,
96,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,-,24,53,,,,
97,-,Guy Schalom,Alf Leila Wi Leila,-,33,14,,,,
98,-,Hosam Habib,Ghaly,-,54,2,,,,
99,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,-,7,56,,,,
100,-,DJSKB,وائل كفوري كلنا مننجر (Remix),-,2,15,,,,
