Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,5,,,,
2,up,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,21,2,15,,,,
3,up,djsuper,شاما هيا هيا (djsuper fm Remix),48,2,7,,,,
4,-,Broadcast,Just a Rainbow,-,2,10,,,,
5,up,MOKHTAR,عمرو دياب ميدلي,6,3,12,,,,
6,-,Ramy Sabry,كعبك علي,-,6,3,,,,
7,up,Awney Adel,وسط البلد,19,7,14,,,,
8,-,Ramy Sabry,احنا في حتة تانية,-,8,1,,,,
9,up,Broadcast,Doin' Pretty Well,22,3,16,,,,
10,-,Hassan Alattar,Hab Al Sa'ad,-,2,6,,,,
11,down,MOKHTAR,ميدلي تامر حسني,8,5,15,,,,
12,up,ObaidaPro,أنا والشوق ميريام فارس (Remix),16,11,9,,,,
13,-,Sharmoofers,Hazina,-,13,1,,,,
14,up,مرارة الحب,بلا ما نحس - عبير نعمة,36,14,5,,,,
15,-,Yasser Al-Dosari,Al-A'raf,-,12,2,,,,
16,up,Latifa,طب اهو,41,16,5,,,,
17,up,مصطفي قمر,يامجنونه,51,16,4,,,,
18,-,Yasser Al-Dosari,Al-An'am,-,13,2,,,,
19,up,Nasser Naif,Sdq Elmasha3er,37,6,4,,,,
20,-,Yasser Al-Dosari,Az-Zumar,-,18,2,,,,
21,-,Wafiq Azizah,Murottal Al Quran Surah Al Baqarah,-,8,9,,,,
22,up,Mohammad,Ash-Shu'ara,97,22,2,,,,
23,up,Humood Alkhudher,Falasteen Biladi,63,2,2,,,,
24,up,الحب يناديني,بيانو مروان خوري,30,24,4,,,,
25,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,12,3,80,,,,
26,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,26,1,,,,
27,up,Haytham Shaker,7kaytna Kemlt,29,7,6,,,,
28,down,رامي صبري,Kelma,20,17,40,,,,
29,-,Yasser Al-Dosari,Az-Zukhruf,-,29,2,,,,
30,up,quran,Al Hujurat,70,5,15,,,,
31,down,Amal Maher,Mshaery,4,4,5,,,,
32,down,quran,Al Hashr,24,5,42,,,,
33,up,bandera band,ميدلي محمد حماقي,34,10,61,,,,
34,up,Laith AlJaber,كفاياك اعذار,61,21,4,,,,
35,up,Shreya Ghoshal & Afroto,Sunn Beliya,44,7,3,,,,
36,-,Broadcast & The Focus Group,The Be Colony,-,36,12,,,,
37,up,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,94,37,3,,,,
38,-,Al Sheikh Ahmed Al Rezeki,Ash-Shura,-,24,2,,,,
39,-,AURA,Al-Anbiya,-,17,3,,,,
40,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,31,,,,
41,-,Yasser Al-Dosari,Al-Ankabut,-,18,2,,,,
42,-,Yasser Al-Dosari,Al-Ma'idah,-,9,2,,,,
43,down,Redone Berhil,Paranoïa,40,14,8,,,,
44,-,Ramy Gamal,وسط الوشوش (تتر مسلسل بنون),-,42,1,,,,
45,up,Wegz,El Dunya Eh,56,22,4,,,,
46,up,quran,Al Haqqah,46,12,8,,,,
47,-,Sheikh Abdulbaset Abdulsamad,"Surat An-Nisa', Chapter 4, Verse 1 - 11",-,3,3,,,,
48,-,Youness,Kdaba Kdaba,-,29,2,,,,
49,-,تامر عاشور,هقدر,-,21,44,,,,
50,-,The Holy Quran,"Surah Ash-Shura, Pt. 1",-,41,2,,,,
51,down,Quran,Yunus,31,15,4,,,,
52,-,Yasser Al-Dosari,Al-Qasas,-,46,2,,,,
53,-,Yasser Al-Dosari,Al-Mu'minun,-,41,2,,,,
54,-,quran,Al Munafiqun,-,24,5,,,,
55,-,Al Qari Yassen,Surat Al Furqan,-,55,1,,,,
56,down,quran,Al Muddaththir,45,5,35,,,,
57,down,quran,Al Muzzammil,43,12,27,,,,
58,up,Kazyasbeats,ويك اند (feat. CUERVO44),60,47,4,,,,
59,down,احمد الغزلان,طول علينا الليل,42,42,4,,,,
60,down,quran,Al Mursalat,54,16,28,,,,
61,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,3,,,,
62,-,مصطفي اسماعيل,Surat Ar Rahman,-,62,1,,,,
63,-,Yasser Al-Dosari,An-Naml,-,47,2,,,,
64,-,Kuwait,Bass Up,-,7,1,,,,
65,down,AFROTO Beats,رياح الحياة,58,29,3,,,,
66,-,مصطفي اسماعيل,Surat Al Maidah,-,4,2,,,,
67,up,Ramy Sabry,ملك الفرفشة,85,51,2,,,,
68,-,quran,Al Kafirun,-,23,4,,,,
69,-,Al Sheikh Ahmed Al Rezeki,Al-Mujadilah,-,3,1,,,,
70,-,Abdullah Awad Al Juhany,Surat Al-Mujadilah,-,70,2,,,,
71,-,quran,Al Alaq,-,26,16,,,,
72,-,quran,Al Inshiqaq,-,16,18,,,,
73,-,Yasser Al-Dosari,An-Nahl,-,29,2,,,,
74,up,Hassan Morsy,خاين العشره,77,51,4,,,,
75,-,ادم,كيفك انت,-,37,1,,,,
76,up,Al Wavi,شوجر دادي,79,63,2,,,,
77,-,Anas Al Emadi,Surat Al-Isra,-,16,1,,,,
78,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-An'am, Chapter 6, Verse 1 - 12",-,23,2,,,,
79,-,مصطفي اسماعيل,Surat Al Imran,-,19,3,,,,
80,-,Ismail Al-Qadi,Surat Al-Kahf,-,34,1,,,,
81,-,مصطفي اسماعيل,Surat Al Hajj,-,48,2,,,,
82,-,Quran,Surah Al-Kahf,-,7,2,,,,
83,-,Mustafa Al Lahoni,Az-Zariyat (الذاريات),-,30,2,,,,
84,-,Munif Ahmad,Bacaan Al-Quran (Ar-Ra'd Ayat 28),-,29,2,,,,
85,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,2,,,,
86,-,quran,Al Humazah,-,25,3,,,,
87,-,Mohamed Rashad,Byehzi,-,50,2,,,,
88,down,MOKHTAR,رمضان في مصر,86,76,2,,,,
89,-,مصطفي اسماعيل,Surat Yusuf,-,6,1,,,,
90,-,quran,Al Qamar,-,5,35,,,,
91,-,Hussain Al Jassmi,Balbata,-,53,1,,,,
92,-,Al Sheikh Ahmed Al Rezeki,Al-Jathiya,-,92,1,,,,
93,down,مصطفي اسماعيل,Surat Hud,81,22,2,,,,
94,-,Karim Mohsen,غير أي حد,-,43,3,,,,
95,-,Nabil Al-Rifai,Surat Al Hashr,-,95,1,,,,
96,-,Ghady,Ma Endik Khabar,-,96,2,,,,
97,-,مصطفي اسماعيل,Surat Yunus,-,61,1,,,,
98,down,مصطفي اسماعيل,Surat Taha,95,18,2,,,,
99,-,Maher Al Mueaqly,Surat Al Hadid,-,8,1,,,,
100,-,Syamil Al Fudhaily,An Najm,-,69,1,,,,
