Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carole Samaha,شكرا,2,1,3,,,,
2,down,Hjre,F F a H H,1,1,16,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,6,1,30,87,2020-08-30,65,2020-09-20
4,down,Hosam Habib,Khaliny Maak,3,3,20,,,,
5,up,Hosam Habib,Shayef Nafsy Fik,50,2,25,,,,
6,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),8,3,44,,,,
7,down,Hany Shaker,بقالي كتير,4,3,3,,,,
8,up,Sahibet Al Saada,كفاية كلمة,99,8,2,,,,
9,up,Hosam Habib,Faraa Keteer (guitar Version),26,2,14,,,,
10,up,Sherine,W Meen Ekhtar شيرين ومين اختار,42,2,25,,,,
11,-,Assala,مواقف مؤلمة,-,11,2,,,,
12,up,VG Cover Junkies,Final Hive (Mix),19,6,7,,,,
13,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),11,5,12,,,,
14,down,Saad Lamjarred,عدى الكلام,12,1,33,,,,
15,down,quran,Al Imran,9,2,14,,,,
16,up,Hosam Habib,Howa Habiby,44,6,11,,,,
17,up,Mohamed Mounir,Sotek,56,5,12,,,,
18,down,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],14,6,6,,,,
19,up,quran,Al-Kahf,25,2,17,,,,
20,up,Abdulbari Ath-Thubaity,At-Taubah,30,2,14,,,,
21,up,Abdulbari Ath-Thubaity,Al-Anfal,35,18,12,,,,
22,up,Fares Abbad,Al-Kahf,40,15,15,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,48,1,69,,,,
24,down,Salah Al Budair,"Yunus (يونس, Jonas)",16,5,16,,,,
25,up,Abu,3 Daqat (feat. Yousra),67,3,19,,,,
26,up,A J,E7na M4 E7na,64,6,7,,,,
27,-,Amr Diab,Ya Agmal Eyoun,-,27,6,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,70,1,69,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,45,1,23,,,,
30,down,Nazel,Avant-première,29,11,13,,,,
31,up,Kalli,Unknown - Untitled (Kalli's Freezing Cold Confused Yoghurt Remix),69,25,8,,,,
32,down,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),28,12,7,,,,
33,-,Mohamed Mohy,Fawadt Amry,-,8,8,,,,
34,up,Latifa,Hob Byghayyar Malameh,86,17,7,,,,
35,down,Cheik Ali Jaber,Ash-Shura,27,13,12,,,,
36,-,Moustafa Hagag,Yaloz Mqashr,-,5,7,,,,
37,down,Abdulbari Ath-Thubaity,Al-Isra,36,26,13,,,,
38,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",20,15,14,,,,
39,-,Karim Mohsen,Enta Habibi,-,11,8,,,,
40,up,Jacob Banks,Unknown,58,35,14,,,,
41,up,Ahmed Adaweia,Ya Nazel El Sooq,57,22,15,,,,
42,down,Cheik Ali Jaber,Al-Furqan,37,11,14,,,,
43,up,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",54,6,14,,,,
44,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",21,4,13,,,,
45,up,Abdulhadi Kanakeri,Sad (ص),61,25,14,,,,
46,-,Ramy Gamal,Halla Halla,-,10,4,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,85,3,62,,,,
48,up,Assala,ملهمته الوحيدة,79,4,8,,,,
49,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,49,1,,,,
50,-,Amr Diab,Ragea,-,50,2,,,,
51,-,Abdulbasit Abdulsamad,Sourate An-Nisa,-,20,6,,,,
52,-,Amr Diab,Amar Eah,-,52,1,,,,
53,-,Latifa,Ana Esht Omry,-,27,4,,,,
54,-,Sheikh Mishary Rashed Al Afasy,Dua,-,54,1,,,,
55,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,-,3,59,,,,
56,-,Amal Maher,Seket El Salama,-,56,13,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,84,1,66,,,,
58,down,Hosam Habib,Hansah,49,19,6,,,,
59,-,Alzain Mohammad Ahmad,An-Naba,-,59,3,,,,
60,up,Hosam Habib,Faraa Keteer,68,14,8,,,,
61,-,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,-,10,58,,,,
62,-,Hosam Habib,Teashy Maaya,-,33,3,,,,
63,-,Black Theama,Fi West El Seka,-,34,2,,,,
64,-,Mohamed Mounir,البحر بيضحك ليه,-,7,8,,,,
65,up,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",92,37,4,,,,
66,down,Mohammed Al-Amin,Quran Al-Furqan,41,2,13,,,,
67,up,Nagat,Bahlam Maak,91,25,3,,,,
68,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,-,3,60,,,,
69,-,Mohamed Mohy,Sahranin,-,41,7,,,,
70,down,Mohammed Al Barrak,Yusuf,22,3,13,,,,
71,-,Sheikh Salah Al Budair,Surat Yunus,-,53,7,,,,
72,-,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,-,24,8,,,,
73,down,Moustafa Hagag,Ya Mostafa,17,2,7,,,,
74,down,Haytham Shaker,Maoltesh Bahebak,15,4,12,,,,
75,-,Latifa,Matarrableesh,-,53,2,,,,
76,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,-,7,55,,,,
77,-,Latifa,Tahlo El Ayam,-,41,3,,,,
78,down,Rex,032 (Mark Williams Remix),60,25,10,,,,
79,-,Alshaikh Abdul Rahman Alsudais,Surah Hud,-,41,5,,,,
80,up,Abdulbari Ath-Thubaity,At-Taubah,82,31,8,,,,
81,down,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),32,23,12,,,,
82,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,-,5,58,,,,
83,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,65,13,13,,,,
84,down,Masry,Hamada Helal Bahebak Akher Haja,52,45,7,,,,
85,-,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 12 to 37),-,85,1,,,,
86,-,Bahaa Sultan,100 - 100,-,21,4,,,,
87,-,Samo Zaen,حب حب,-,37,2,,,,
88,-,Latifa,Enta Yah,-,36,2,,,,
89,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,77,7,9,,,,
90,-,Rahma Riad,Nazel Akhod Haki,-,49,2,,,,
91,-,Abdul Rahman Al-Sudais,Ash-Shu`ara',-,20,7,,,,
92,-,Michael Jackson,You Are Not Alone (Radio Edit),-,92,1,,,,
93,down,quran,Ar-Rahman,18,3,10,,,,
94,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,98,6,61,,,,
95,-,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 1 to 21),-,95,1,,,,
96,-,Ehab Tawfik Zekra,Wala Aaref,-,4,7,,,,
97,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,-,10,11,,,,
98,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,78,19,13,,,,
99,down,quran,Al Insan,24,12,13,,,,
100,-,The Gamits,Unknown #4 (Live),-,76,1,,,,
