Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idress Lang,Matter,10,1,2,,,,
2,up,Haidar Sa'ad,Shoggi,26,2,2,,,,
3,up,Maher Al Muaiqly,Nooh,17,3,2,,,,
4,up,Abdulbari İpek,Rınde,76,4,2,,,,
5,up,quran,An-Nas,5,1,12,,,,
6,-,Shaykh Saud Al-Shuraim,Al-An'am - Chapter 6 (Verse 82 - Verse 98),-,6,1,,,,
7,-,Yahya Hawwa,Hamah,-,7,1,,,,
8,up,Hussain Al Jassmi,Bel Bont El3areedh,11,1,7,87,2020-08-30,65,2020-09-20
9,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,20,2,47,,,,
10,up,Saad Lamjarred,عدى الكلام,15,1,11,,,,
11,up,Assala,منازل,23,2,9,,,,
12,up,Sherine,W Meen Ekhtar شيرين ومين اختار,81,2,7,,,,
13,-,Mohammed Al-Barrak,Yusuf,-,3,1,,,,
14,-,Ali Akbar Moradi,Sahl Ay Sahl,-,14,1,,,,
15,up,Raad Al-Naseri,Ath Matredn Kol,33,15,2,,,,
16,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),32,3,21,,,,
17,up,Salah Al Budair,"Yunus (يونس, Jonas)",43,5,2,,,,
18,up,Qari Abdul Basit Abdul Samad,At-Taubah,90,18,2,,,,
19,-,Ragheb Alama,Nasini El Donya,-,2,1,,,,
20,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,-,1,1,,,,
21,-,Fares Abbad,Al-Kahf,-,15,1,,,,
22,-,Khalifah,Suara Khalifah,-,22,1,,,,
23,-,Adel Al Khomais,Akher Al Akhbar,-,23,1,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,47,,,,
25,-,Abdulhadi Kanakeri,Sad (ص),-,25,1,,,,
26,-,Abdul Muhsin Al Qasim,Al-Anfal,-,26,1,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,47,,,,
28,-,Mahmod Sulaiman,Sere Roja,-,28,1,,,,
29,-,Ali Jaber,Ash-Shura,-,29,1,,,,
30,-,Ali Jaber,Al-Furqan,-,30,2,,,,
31,-,Ramy Sabry,Khateera,-,31,2,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,82,3,18,,,,
33,up,Nawal Al Zoghbi,Ya Gadaa,69,7,6,,,,
34,-,Mohamed Mohy,Olt Akhono,-,34,2,,,,
35,up,Angham,Omry Maak,59,5,7,,,,
36,-,Khaled Selim,Seed Seedy,-,36,1,,,,
37,-,Abdullah Al Matroud,"Luqman ( لقمان, Luqman )",-,37,1,,,,
38,-,Ramy Sabry,Masadaat Etabelna,-,38,1,,,,
39,-,Masjid Tawheed,No Prayer No Islaam (with Taalib Abdullaah) [with Taalib Abdullaah],-,39,1,,,,
40,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,8,3,47,,,,
41,-,Poornima Srinivasan,Harthi,-,41,1,,,,
42,-,Ramy Sabry,Bartah,-,19,4,,,,
43,-,Ramy Gamal,Oudamy,-,43,2,,,,
44,-,Ramy Sabry,Eh Ely Yemnaa,-,38,1,,,,
45,-,Hisham Abbas,Shary Belghaly,-,42,3,,,,
46,-,Mohamed Mounir,البحر بيضحك ليه,-,7,1,,,,
47,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,16,3,47,,,,
48,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,48,1,,,,
49,-,Tamer Ashour,Waqt El wadaa,-,49,1,,,,
50,-,Fadel Chaker,غيب,-,50,3,,,,
51,-,Fahad Al-Kandari,Surat Al-Haqqah,-,51,1,,,,
52,-,El Sheikh Saad Al-Ghamdi,Al-Hujurat,-,52,1,,,,
53,-,Latifa,Bel Arabi,-,32,4,,,,
54,-,Ramy Sabry,Maak Ana,-,47,1,,,,
55,-,Khaled Selim,Etamen,-,44,1,,,,
56,-,Yung.Skreel,Bg (Slow Version),-,9,1,,,,
57,-,Abdul Muhsin Al Qasim,Al-Hadid,-,57,1,,,,
58,-,Yousef Shafi,Al Jurooh Al Aleema,-,58,1,,,,
59,-,Sheikh Salah Bukhatir,Al-Waqi'ah (Murattal),-,59,1,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,12,3,47,,,,
61,-,Al Sheikh Al Fateh Mohamed Al Zubair,At-Taghabun,-,61,1,,,,
62,-,Medhat Saleh,Gaey Ala Nafsak,-,62,1,,,,
63,-,Ragheb Alama,Menak Lelah,-,45,1,,,,
64,-,Angham,Sidi Wesalak,-,22,4,,,,
65,-,Ala Ayoon Al Kooshi,Quraysh (قريش),-,65,1,,,,
66,-,Dixebra,Muammar,-,66,1,,,,
67,-,Ramy Sabry,Waad Menni,-,67,1,,,,
68,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,6,3,47,,,,
69,-,Karim Mohsen,Ehsasy,-,69,2,,,,
70,-,Hosam Habib,Faraa Keteer (guitar Version),-,2,1,,,,
71,-,Angham,Ana Andak,-,7,1,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,24,4,48,,,,
73,-,Stereo Mike,LGR 103.3 FM Skit,-,73,1,,,,
74,-,Mohamed Mounir,Shamandora,-,74,1,,,,
75,-,Körttinä,Hani hani,-,75,1,,,,
76,-,Haytham Shaker,Rahty Wayak,-,60,2,,,,
77,-,Angham,Negoum El Leil,-,26,1,,,,
78,-,Ahmad Al Tarabulsi,Sourate At Talaq,-,78,1,,,,
79,-,Jacob Banks,Unknown,-,35,1,,,,
80,-,Hisham Abbas,Wana Amel Eih,-,58,1,,,,
81,-,Ramy Sabry,Batali Baa,-,81,1,,,,
82,-,Amr Diab,Ella heyya,-,30,1,,,,
83,-,Amr Diab,Maak Alby,-,13,2,,,,
84,-,Ramy Sabry,Al Ragel,-,33,1,,,,
85,-,Nazel,Ichiro,-,49,2,,,,
86,down,Ihab Tawfiq,Tallet,63,23,31,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,25,10,47,,,,
88,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,48,,,,
89,-,Amer Mounib,Men Ghier Loaak,-,71,1,,,,
90,-,Laila Mourad,Leh Afaker Feh,-,90,1,,,,
91,-,Amer Mounib,Aamel Eh Fe Hayatak (feat. Mariam Amer Mounib),-,44,1,,,,
92,-,Mohammed Al Barrak,Al-Qari'a,-,92,1,,,,
93,-,Alzain Mohammad Ahmad,Abasa,-,70,1,,,,
94,-,Hussain Al Sheikh,Mada Baad Ramadan,-,94,1,,,,
95,-,Abdul Rahman Al-Sudais,Mohammad,-,95,1,,,,
96,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,9,6,48,,,,
97,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,35,11,47,,,,
98,down,Abu,3 Daqat (feat. Yousra),94,3,5,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,7,1,47,,,,
100,-,Ahmad Saud,Surat Al Muthafiffin,-,100,1,,,,
