Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,47,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,47,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,46,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,46,,,,
5,up,quran,An-Nas,7,1,11,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,10,3,46,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,9,1,46,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,6,3,46,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,16,6,47,,,,
10,-,Idress Lang,Matter,-,1,1,,,,
11,up,Hussain Al Jassmi,Bel Bont El3areedh,14,1,6,87,2020-08-30,65,2020-09-20
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,8,3,46,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,20,4,46,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,17,5,46,,,,
15,up,Saad Lamjarred,عدى الكلام,15,1,10,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,12,3,46,,,,
17,-,Maher Al Muaiqly,Nooh,-,3,1,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,5,5,47,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,24,5,47,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,69,2,46,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,19,3,47,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,13,4,47,,,,
23,-,Assala,منازل,-,2,8,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,11,4,47,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,25,10,46,,,,
26,-,Haidar Sa'ad,Shoggi,-,2,1,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,23,7,44,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,30,6,47,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,26,6,47,,,,
30,up,Mohamed Siddiq El Minshawi,Al-Ankabut,31,9,47,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,18,6,47,,,,
32,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),75,3,20,,,,
33,-,Raad Al-Naseri,Ath Matredn Kol,-,15,1,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,22,5,46,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,28,11,46,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,43,20,46,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,40,20,46,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,27,9,46,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,21,10,47,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,53,12,46,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,49,14,46,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,29,10,46,,,,
43,-,Salah Al Budair,"Yunus (يونس, Jonas)",-,5,1,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,92,29,29,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,36,8,46,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,32,15,44,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,68,16,46,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,59,24,46,,,,
49,-,Shaykh Saud Al-Shuraim,Al-An'am - Chapter 6 (Verse 138 - Verse 150),-,49,1,,,,
50,down,Mohamed Siddiq El Minshawi,Al-Haqqah,34,15,46,,,,
51,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,60,21,46,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,54,22,46,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,44,27,37,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,39,16,43,,,,
55,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,35,24,46,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,46,11,46,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,57,23,46,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,51,23,46,,,,
59,up,Angham,Omry Maak,89,5,6,,,,
60,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,33,33,44,,,,
61,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,41,6,46,,,,
62,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,70,26,46,,,,
63,up,Ihab Tawfiq,Tallet,96,23,30,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,64,35,40,,,,
65,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,47,37,29,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,48,22,46,,,,
67,-,Hisham Abbas,Heya Di,-,38,4,,,,
68,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,65,41,43,,,,
69,-,Nawal Al Zoghbi,Ya Gadaa,-,7,5,,,,
70,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,66,20,42,,,,
71,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,98,64,33,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,56,22,46,,,,
73,down,Qari Muhammad Siddiq Minshawi,Surah Abasa,58,43,45,,,,
74,-,Shaykh Saud Al-Shuraim,Al-Baqara - Chapter 2 (Verse 1 - Verse 25),-,3,8,,,,
75,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,63,33,46,,,,
76,-,Abdulbari İpek,Rınde,-,4,1,,,,
77,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,84,44,38,,,,
78,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,73,39,42,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,52,36,38,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,50,17,46,,,,
81,up,Sherine,W Meen Ekhtar شيرين ومين اختار,81,2,6,,,,
82,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,-,3,17,,,,
83,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,37,8,46,,,,
84,-,Mohamed Mounir,Kan Fadel,-,75,5,,,,
85,-,Hosam Habib,Khaliny Maak,-,3,3,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,74,39,40,,,,
87,down,Mohamed Siddiq El Minshawi,Al-Hujurat,45,24,40,,,,
88,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,38,21,46,,,,
89,-,Mohamed Fouad,Alby,-,8,2,,,,
90,-,Qari Abdul Basit Abdul Samad,At-Taubah,-,18,1,,,,
91,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,61,25,44,,,,
92,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,62,38,40,,,,
93,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,67,42,39,,,,
94,-,Abu,3 Daqat (feat. Yousra),-,3,4,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,71,26,36,,,,
96,-,Ramy Sabry,Amel Teel,-,10,1,,,,
97,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,91,68,32,,,,
98,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,72,42,38,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,55,50,40,,,,
100,down,Ramy Ayach,Habeb,80,52,2,,,,
