Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,23,,,,
2,up,Colour Castle & V.O.,Come with Me,5,2,5,,,,
3,down,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,23,,,,
4,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,3,1,22,,,,
5,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,4,1,22,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,12,1,22,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,8,3,22,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,7,5,23,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,6,3,23,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,15,6,23,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,10,6,23,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,14,4,23,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,11,10,22,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,13,3,22,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,22,5,23,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,25,5,22,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,24,3,22,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,17,4,23,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,19,3,22,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,20,4,22,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,33,6,23,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,23,10,12,,,,
23,down,V.O.,Mashisa (Dub),16,16,5,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,30,10,23,,,,
25,up,Mohamed Siddiq El Minshawi,Al-Ankabut,27,9,23,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,32,11,22,,,,
27,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,42,24,22,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,21,8,22,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,29,7,20,,,,
30,up,"Disney Characters, Faca Kulu, Lebo M & Tsidii Le Loka",Circle of Life,94,30,4,,,,
31,up,Vo,Payback,31,25,5,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,28,8,22,,,,
33,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,18,5,22,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,34,10,22,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,51,9,22,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,26,6,23,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,53,22,22,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,44,6,22,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,35,17,22,,,,
40,up,Yoga,"А, Б, В, Г, Д",64,29,2,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,37,21,22,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,52,11,22,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,40,23,22,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,38,15,20,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,60,12,22,,,,
46,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,61,20,22,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,56,20,22,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,54,37,12,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,41,16,22,,,,
50,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,88,50,16,,,,
51,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,59,33,20,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,47,23,22,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,49,22,22,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mursalat,46,31,3,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,58,24,22,,,,
56,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,80,26,22,,,,
57,up,Mohamed Siddiq El Minshawi,Al-Hujurat,78,24,16,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,50,21,22,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,43,14,22,,,,
60,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,68,43,21,,,,
61,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,36,2,22,,,,
62,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,65,39,18,,,,
63,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,66,42,16,,,,
64,down,Mohamed Siddiq El Minshawi,Al-Haqqah,39,15,22,,,,
65,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,45,16,19,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,57,36,17,,,,
67,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,70,41,20,,,,
68,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,63,22,22,,,,
69,up,Colour Castle & V.O.,Come with Me (Dennis Quin Remix),93,52,4,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,55,35,16,,,,
71,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,87,42,14,,,,
72,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,72,20,18,,,,
73,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,48,33,22,,,,
74,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,81,26,12,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,75,25,20,,,,
76,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,69,39,16,,,,
77,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,91,32,4,,,,
78,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,84,68,10,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,62,38,16,,,,
80,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,76,56,13,,,,
81,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,79,49,14,,,,
82,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,82,44,14,,,,
83,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,86,42,15,,,,
84,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,71,45,15,,,,
85,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ikhlas,-,84,3,,,,
86,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,90,29,12,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,74,65,13,,,,
88,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Nasr,89,42,7,,,,
89,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,-,62,3,,,,
90,up,Qari Muhammad Siddiq Al Minshawi,Surah Quraish,97,49,10,,,,
91,-,1-Hundred,Renegade Muzik Intro,-,91,1,,,,
92,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Falaq,92,77,7,,,,
93,-,Iggy Azalea,100 (feat. Watch the Duck),-,93,1,,,,
94,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Asr,-,90,3,,,,
95,-,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),-,3,2,,,,
96,-,Ihab Tawfiq,Tallet,-,23,16,,,,
97,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,98,3,6,,,,
98,down,Vo & Elroy Ave,Lovin the Money,9,9,2,,,,
99,down,"Sunny Wong & 「1,2,3」全體童星",小鴿子,83,75,5,,,,
100,-,Sheikh Maher Al Muaiqly,Al Maidah,-,41,5,,,,
