Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,12,,,,
2,up,EDC,Pour Up,4,2,12,,,,
3,up,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],3,2,11,,,,
4,-,Abdulbasit Abdulsamad,Al-Hadid,-,4,1,,,,
5,-,Abdulbasit Abdulsamad,Al-Ahzab,-,5,1,,,,
6,-,Abdulbasit Abdulsamad,As - Saffat (Les rangés),-,6,2,,,,
7,up,Beigelord,B > a > H > F > F,20,1,6,,,,
8,-,Broadcast,Heart 'n' Soul,-,2,29,,,,
9,-,Third Eye Blind,Semi-Charmed Life,-,9,1,,,,
10,-,quran,Al Hashr,-,5,47,,,,
11,-,Ziad Adel,راحت يا خال,-,11,2,,,,
12,-,Shaykh Maher Al-Muaiqly,"Nuh, Chapter 71",-,4,12,,,,
13,-,VetLOVE,In Your Eyes (feat. Housenick) [Housenick Remix],-,13,1,,,,
14,up,MOKHTAR,عمرو دياب ميدلي,19,3,19,,,,
15,-,Ahmed Al-Muqit,Al Quran,-,11,5,,,,
16,-,Quran,Surat an-Naba,-,4,5,,,,
17,-,quran,Al Mursalat,-,16,32,,,,
18,-,quran,Al Muddaththir,-,5,40,,,,
19,up,BigZee,Masar Agbary - مسار اجباري,21,8,5,,,,
20,up,MOKHTAR,ميدلي تامر حسني,29,5,22,,,,
21,-,quran,Al Muzzammil,-,12,31,,,,
22,up,Awney Adel,وسط البلد,26,7,21,,,,
23,down,Broadcast,Tender Buttons,9,5,69,,,,
24,-,quran,Al Qiyamah,-,24,5,,,,
25,-,quran,Al Mutaffifin,-,8,35,,,,
26,-,quran,Al Munafiqun,-,24,9,,,,
27,-,quran,Al Haqqah,-,12,12,,,,
28,-,quran,Al Qalam,-,10,31,,,,
29,-,quran,Al Hujurat,-,5,20,,,,
30,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,50,3,87,,,,
31,-,quran,Al Mulk,-,23,8,,,,
32,up,ObaidaPro,أنا والشوق ميريام فارس (Remix),53,9,16,,,,
33,-,ObaidaPro,أنا طبعي كدة نيكول سابا (Remix),-,33,2,,,,
34,-,quran,Al Jinn,-,18,28,,,,
35,up,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),37,13,7,,,,
36,up,مصطفي قمر,يامجنونه,47,16,11,,,,
37,-,quran,Al Insan,-,12,27,,,,
38,-,quran,Al Inshiqaq,-,16,21,,,,
39,-,quran,Al Fajr,-,11,18,,,,
40,-,quran,Al Lail,-,14,18,,,,
41,-,quran,Al Balad,-,15,16,,,,
42,up,Adam Salem,Maa Al Salamaa,57,38,6,,,,
43,-,quran,Al Infitar,-,30,15,,,,
44,up,Houssem Bejaoui,فاضي شوية-حمزة نمرة,84,3,5,,,,
45,-,Broadcast,Rainy Night,-,4,14,,,,
46,-,quran,Al Alaq,-,26,18,,,,
47,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,11,19,,,,
48,-,مصطفي اسماعيل,Surat Al Anfal,-,30,3,,,,
49,-,SAMO ZAEN,دي حبيبتي,-,27,4,,,,
50,-,Wafiq Azizah,Murottal Al Quran Surah Al Baqarah,-,8,14,,,,
51,up,رامي صبري,Kelma,54,17,47,,,,
52,up,WELF,مهرجان هاني شاكر,65,29,12,,,,
53,-,Quran,Ar Rahman,-,15,4,,,,
54,-,Wael Jassar,Anti,-,38,4,,,,
55,down,djsuper,شاما هيا هيا (djsuper fm Remix),28,2,14,,,,
56,-,Ahmed Bin Ali Al Ajmi,Al Araf,-,28,4,,,,
57,down,Humood Alkhudher,Falasteen Biladi,32,2,9,,,,
58,-,Abdulbasit Abdulsamad,An-Nahl,-,48,2,,,,
59,down,Nasser Naif,Sdq Elmasha3er,48,6,10,,,,
60,down,Redone Berhil,Paranoïa,43,14,15,,,,
61,down,مصطفي اسماعيل,Surat Al Imran,34,19,9,,,,
62,-,مصطفي اسماعيل,Surat Al Hajj,-,48,4,,,,
63,-,مصطفي اسماعيل,Surat At Talaq,-,63,1,,,,
64,-,Al Sheikh Ahmed Al Rezeki,An-Nisa,-,33,3,,,,
65,down,Quran,Yunus,60,15,8,,,,
66,-,Amer Alkathemi,surat ghafir,-,21,3,,,,
67,down,Amal Maher,Mshaery,66,4,12,,,,
68,-,Mohamed Hamaki,Habeit El Mo2abla,-,43,2,,,,
69,-,quran,Al Qadr,-,31,7,,,,
70,up,Quran,Surat Al-Lail,83,70,2,,,,
71,-,quran,Al Humazah,-,25,4,,,,
72,-,quran,Al Ghashiyah,-,29,8,,,,
73,down,bandera band,ميدلي محمد حماقي,45,10,67,,,,
74,-,Sheikh Abdulbaset Abdulsamad,"Surat An-Nisa', Chapter 4, Verse 1 - 11",-,3,6,,,,
75,-,Ali Imran Naushad,Ibn E Zehra,-,26,3,,,,
76,-,Quran,Surah At-Tariq,-,40,1,,,,
77,-,The Holy Quran,Surah Al Mulk  Surat Al Mulk سورة الملك,-,77,1,,,,
78,-,Laith AlJaber,كفاياك اعذار,-,21,10,,,,
79,down,Abdulbasit Abdulsamad,Ya - Seen,5,4,5,,,,
80,-,Belal Hamza,خلي مزاجي رايق,-,43,5,,,,
81,down,Latifa,طب اهو,72,16,12,,,,
82,-,مصطفي اسماعيل,Surat An Najm,-,27,1,,,,
83,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,5,,,,
84,-,Salim Bahanan,Surat at Tahrim (Live),-,84,1,,,,
85,-,Abdulbasit Abdulsamad,Al Baqarah,-,3,7,,,,
86,-,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,-,37,8,,,,
87,-,Quran Lofi,An Najm,-,38,1,,,,
88,-,Mohamed Nour,Nour Eineik,-,19,8,,,,
89,-,مصطفي اسماعيل,Surat Az Zumar,-,27,3,,,,
90,down,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,88,2,22,,,,
91,down,Haytham Shaker,7kaytna Kemlt,41,7,13,,,,
92,-,quran,Al Qamar,-,5,36,,,,
93,-,Light Music,اغنية نوال الزغبي الناس العزاز بيانو,-,93,1,,,,
94,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-An'am, Chapter 6, Verse 1 - 12",-,23,5,,,,
95,-,Ismail Al-Qadi,Surat Al-Qalam,-,84,1,,,,
96,down,تامر عاشور,هقدر,52,21,50,,,,
97,-,Meshari Alawadhi,Million Marah,-,69,3,,,,
98,-,Ziad Bourji,Mesh Taye',-,32,4,,,,
99,-,Ahmed Zaeem,Agbak,-,99,1,,,,
100,down,Tamer Hosny,هرمون السعادة (من فيلم تاج),96,5,4,,,,
