Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,50,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,85,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,5,1,86,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,4,1,38,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,14,5,63,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,8,1,75,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,13,3,65,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,7,3,64,,,,
9,-,Nancy Ajram,Hobbak Liya,-,9,1,,,,
10,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,6,3,73,,,,
11,down,Hussain Al Jassmi,Bel Bont El3areedh,9,1,63,87,2020-08-30,65,2020-09-20
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,18,12,12,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,16,4,69,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,24,5,66,,,,
15,up,Saad Lamjarred,Let Go,23,2,12,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,42,4,63,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,11,6,70,,,,
18,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,33,3,22,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,12,6,64,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,15,4,65,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,25,9,59,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,10,3,66,,,,
23,down,Orange,اورنچ غني وسمعنا - تامر حسني,21,1,21,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,43,5,59,,,,
25,up,Ragheb Alama,Hebbini,37,2,22,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,20,10,15,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,28,7,13,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,30,3,63,,,,
29,up,Hany Shaker,لو سمحتوا,94,1,12,,,,
30,up,Sherine,W Meen Ekhtar شيرين ومين اختار,50,2,53,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,22,7,60,,,,
32,-,Zaki Daghistani,Surah 042 Ash-Shura,-,25,4,,,,
33,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,17,6,63,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,100,15,49,,,,
35,down,Ramy Sabry,Mahabetsh,27,3,19,,,,
36,up,Mr. Knight Owl,Between the Sheets,88,21,9,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,92,23,57,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,86,16,55,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,44,10,62,,,,
40,-,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,-,26,53,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,26,10,63,,,,
42,up,ولسه رامي جمال,‎⁨ 2021⁩,71,33,4,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,19,10,37,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,49,6,60,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,36,8,58,,,,
46,up,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,64,14,21,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,54,7,12,,,,
48,down,Samira Said,Mon Cheri,40,20,15,,,,
49,down,Samira Said,Mazal سميرة سعيد مازال,35,4,22,,,,
50,up,Hosam Habib,Khaliny Maak,59,3,45,,,,
51,-,quran,Al Qamar,-,5,30,,,,
52,-,quran,Al Hashr,-,5,34,,,,
53,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,39,50,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,53,10,62,,,,
55,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,-,22,55,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,39,11,60,,,,
57,down,Ahmed Saad,Fein,34,34,4,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,57,21,58,,,,
59,up,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,60,4,29,,,,
60,-,Marwan Khoury,Ant Kama Ant,-,60,1,,,,
61,up,Fadel Chaker,Ayshin W Mesh Ayshin,97,42,4,,,,
62,-,Saad Lamjarred,Ghazali,-,30,5,,,,
63,-,quran,Ar-Rahman,-,3,29,,,,
64,-,Assala,منازل,-,2,43,,,,
65,-,Hosam Habib,Fi Ghamdet Ein,-,65,2,,,,
66,down,Guy Schalom,Alf Leila Wi Leila,45,33,18,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,91,24,57,,,,
68,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,35,47,,,,
69,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,99,35,12,,,,
70,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,-,37,36,,,,
71,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,28,,,,
72,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,-,27,45,,,,
73,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,-,21,56,,,,
74,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,-,33,54,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,96,2,55,,,,
76,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,-,26,7,,,,
77,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,-,23,53,,,,
78,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,98,25,52,,,,
79,down,Abdou El Omari,Angham Chaabya,52,52,9,,,,
80,-,quran,Al Fajr,-,11,16,,,,
81,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,-,61,1,,,,
82,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,62,8,54,,,,
83,-,Khader Sound Technologies Ltd,075 Al-Qiyama-577-Makkah,-,83,1,,,,
84,-,quran,Al Insan,-,12,25,,,,
85,-,quran,Al Mutaffifin,-,8,26,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,63,20,58,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,69,14,57,,,,
88,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,-,54,7,,,,
89,-,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,-,54,5,,,,
90,-,Hany Shaker,Ghalta,-,90,1,,,,
91,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,20,48,,,,
92,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,-,42,40,,,,
93,-,Carole Samaha,Merci,-,23,9,,,,
94,down,Amal Maher,Ghelet Ana,66,6,22,,,,
95,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,-,28,7,,,,
96,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,56,22,58,,,,
97,-,Tsuneo Imahori,B.G,-,50,1,,,,
98,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,21,,,,
99,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,-,32,8,,,,
100,-,quran,Al Muddaththir,-,5,30,,,,
