Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cigarettes After Sex,Cigarettes After Sex,4,1,234,,,,
2,up,Tame Impala,Currents,7,2,233,,,,
3,down,Hozier,Unreal Unearth: Unheard,2,2,3,,,,
4,up,Billie Eilish,dont smile at me,5,2,232,33,2019-10-06,14,2020-02-02
5,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,229,,,,
6,up,Billie Eilish,Happier Than Ever,10,1,157,5,2021-05-02,3,2021-05-09
7,down,Taylor Swift,folklore (deluxe version),1,1,193,9,2020-08-23,3,2021-03-21
8,up,TUL8TE,Tesh Shabab,20,2,10,,,,
9,down,Lana Del Rey,Ultraviolence (Deluxe),6,2,228,,,,
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,234,2,2019-10-06,2,2019-10-06
11,up,Cairokee,El Sekka Shemal,22,6,185,,,,
12,up,Cigarettes After Sex,Cry,18,1,234,15,2019-10-27,15,2019-10-27
13,down,Lana Del Rey,Honeymoon,12,4,224,,,,
14,down,Taylor Swift,evermore (deluxe version),8,2,173,15,2021-01-10,1,2021-01-17
15,-,Luke Hemmings,boy,-,15,1,,,,
16,up,Jane Weaver,Love in Constant Spectacle,47,16,2,,,,
17,up,Tame Impala,The Slow Rush,91,1,213,35,2019-12-08,3,2020-02-23
18,up,Hozier,Unheard - EP,33,2,5,,,,
19,-,twenty one pilots,Clancy,-,19,1,,,,
20,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,40,3,186,,,,
21,-,Hamza Namira,Esmani,-,21,4,,,,
22,-,Future Islands,Singles,-,22,2,,,,
23,up,Hozier,Hozier,34,6,169,,,,
24,up,Lana Del Rey,Norman F*****g Rockwell!,25,2,233,34,2019-10-06,15,2019-11-10
25,down,Chase Atlantic,Chase Atlantic,21,6,174,,,,
26,down,Ethel Cain,Preacher’s Daughter,17,16,43,,,,
27,-,Mohamed Mounir,Mounir Live Session,-,6,154,,,,
28,down,Arctic Monkeys,AM,14,1,234,85,2020-11-22,59,2021-01-10
29,up,The Black Keys,Ohio Players,54,24,5,,,,
30,-,Bladee,Cold Visions,-,30,1,,,,
31,-,Halsey,BADLANDS,-,18,70,,,,
32,down,Khruangbin,A LA SALA,11,8,5,,,,
33,down,Mac DeMarco,2 Demos,26,26,5,,,,
34,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,60,,,,
35,down,Radiohead,In Rainbows,15,9,136,,,,
36,up,Coldplay,Parachutes,53,10,181,,,,
37,down,Massar Egbari,Massar Egbari (Live Concert),32,3,148,,,,
38,down,Hozier,"Wasteland, Baby! (Deluxe)",24,24,6,,,,
39,down,The Last Dinner Party,Prelude to Ecstasy,30,7,14,,,,
40,down,Zaid Khaled,Ahla Ayam Hayati,27,3,32,,,,
41,up,Noah Kahan,Stick Season (Forever),52,12,10,,,,
42,-,Clairo,Immunity,-,17,83,,,,
43,-,St. Vincent,All Born Screaming,-,43,1,,,,
44,-,King Krule,6 Feet Beneath the Moon,-,42,6,,,,
45,up,Worn-Tin,Lurlene,81,45,2,,,,
46,-,JP Cooper,Raised Under Grey Skies,-,46,2,,,,
47,-,Crystal Castles,(III),-,47,9,,,,
48,up,Mitski,Puberty 2,85,35,22,,,,
49,up,Tamino,Amir (Deluxe),99,1,182,,,,
50,-,Mac DeMarco,One Wayne G,-,24,6,,,,
51,-,Halsey,hopeless fountain kingdom (Deluxe),-,11,127,,,,
52,up,Beach House,Devotion,65,23,8,,,,
53,-,Slowdive,Souvlaki,-,18,14,,,,
54,-,Broken Bells,INTO THE BLUE,-,53,4,,,,
55,up,girl in red,I'M DOING IT AGAIN BABY!,87,38,3,,,,
56,down,Imagine Dragons,Evolve,35,4,226,,,,
57,up,The Smiths,The Queen Is Dead,83,33,29,,,,
58,down,Melanie Martinez,PORTALS,50,4,55,,,,
59,down,Mac DeMarco,Salad Days Demos,37,37,2,,,,
60,-,Big Thief,Dragon New Warm Mountain I Believe In You,-,60,2,,,,
61,up,Mac DeMarco,This Old Dog,63,5,37,,,,
62,up,Smash Into Pieces,Ghost Code,71,62,2,,,,
63,up,Coldplay,Ghost Stories,84,7,207,32,2019-10-06,32,2019-10-06
64,up,ISLAND,Yesterday Park,67,15,18,,,,
65,up,Melanie Martinez,Cry Baby (Deluxe Edition),95,3,184,,,,
66,-,Ben Howard,Is It?,-,11,14,,,,
67,down,Lorde,Pure Heroine,60,17,91,,,,
68,up,Dominic Fike,What Could Possibly Go Wrong,74,3,42,45,2020-08-02,18,2020-08-09
69,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,97,,,,
70,-,Dominic Fike,Sunburn,-,9,23,,,,
71,down,Lizzy McAlpine,Older,13,5,4,,,,
72,-,Paramore,This Is Why,-,2,26,,,,
73,down,The Strokes,The New Abnormal,45,3,117,21,2020-04-12,4,2020-04-19
74,down,Lana Del Rey,Lust for Life,29,4,233,,,,
75,-,Coldplay,X & Y,-,21,111,,,,
76,-,The Cranberries,Bury the Hatchet (The Complete Sessions 1998-1999),-,33,9,,,,
77,-,Mitski,Be the Cowboy,-,16,95,,,,
78,-,Tame Impala,Currents B-Sides & Remixes - EP,-,60,7,,,,
79,-,alt-J,This Is All Yours,-,31,11,,,,
80,down,The Neighbourhood,Wiped Out!,43,11,218,,,,
81,-,Laufey,Everything I Know About Love (Deluxe Edition),-,15,13,,,,
82,-,Everything Everything,Get To Heaven (Deluxe),-,18,6,,,,
83,-,JadaL,El Makina,-,25,53,,,,
84,up,Nirvana,Nevermind (Remastered),96,24,58,,,,
85,-,Safar,تجربة رقم ١ \ ٢,-,85,1,,,,
86,-,Lorde,Melodrama,-,16,180,,,,
87,-,The Score,Pressure - EP,-,21,25,,,,
88,down,Hamza Namira,Dream With Me (Ehlam Ma'aya),44,35,14,,,,
89,down,Melanie Martinez,K-12,38,5,124,93,2019-10-06,27,2019-11-10
90,down,Arctic Monkeys,Favourite Worst Nightmare,61,7,145,,,,
91,-,Radiohead,The Bends,-,14,53,,,,
92,-,Adrianne Lenker,Bright Future,-,89,2,,,,
93,-,Marlin's Dreaming,Hasten,-,54,2,,,,
94,down,Glass Beams,Mahal - EP,23,5,6,,,,
95,-,FINNEAS,Optimist,-,5,37,,,,
96,down,Kim Gordon,The Collective,31,31,3,,,,
97,-,The Lumineers,III,-,17,31,49,2019-10-06,36,2019-10-20
98,-,070 Shake,Modus Vivendi,-,6,56,82,2020-01-26,82,2020-01-26
99,-,Coldplay,A Rush of Blood to the Head,-,16,146,,,,
100,-,Quadeca,I Didn't Mean To Haunt You,-,16,9,,,,
