Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,48,,,,
2,up,Ronnie Milsap,Is It Over,53,1,75,,,,
3,down,LeAnn Rimes,The Heart Never Forgets,2,1,82,,,,
4,up,Eddie Rabbitt,You Don't Love Me Anymore,69,4,15,,,,
5,up,Michael Johnson,Whenever I Call You Friend,10,5,81,,,,
6,up,LeAnn Rimes,You Light Up My Life,33,3,53,,,,
7,down,Keith Urban,Tonight I Wanna Cry,6,1,72,,,,
8,down,Dan + Shay,Speechless (The Vocals),7,1,82,,,,
9,up,Bryan White,God Gave Me You (Single Version),15,1,82,,,,
10,up,Taylor Swift,Teardrops On My Guitar,38,5,71,,,,
11,up,Kenny Rogers,Crazy,71,1,78,,,,
12,up,Anne Murray,Broken Hearted Me,43,6,78,,,,
13,up,Lady Antebellum,Need You Now,63,2,72,,,,
14,down,Eddie Rabbitt,You and I,4,1,69,,,,
15,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),39,1,51,,,,
16,down,Faith Hill,There You'll Be,11,2,82,,,,
17,up,Bonnie Raitt,I Can't Make You Love Me,55,2,73,,,,
18,up,Don Bowman,I'll Never Get Over Gettin' Over You,42,6,79,,,,
19,down,Restless Heart,I'll Still Be Loving You,13,1,80,,,,
20,-,Crystal Gayle,You Never Gave Up On Me,-,1,58,,,,
21,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),20,3,73,,,,
22,down,Faith Hill,Love Will Always Win,19,3,38,,,,
23,-,Faith Hill,If I'm Not In Love,-,3,76,,,,
24,up,Jasmine Rae,When I Found You (Instrumental),37,7,43,,,,
25,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,14,6,,,,
26,down,Shania Twain,From This Moment On (Pop On-Tour Version),21,1,82,,,,
27,down,Shania Twain,You're Still the One,8,1,82,,,,
28,down,Karla Bonoff,Standing Right Next To Me,18,3,81,,,,
29,up,Restless Heart,When She Cries,41,1,61,,,,
30,-,Faith Hill,Breathe,-,2,51,,,,
31,down,LeAnn Rimes,How Do I Live (Extended Mix),9,1,82,,,,
32,up,Dixie Chicks,Loving Arms,64,4,74,,,,
33,up,Michael Johnson,I'll Always Love You,94,11,34,,,,
34,up,Andy Brown,Lay With Me,52,2,53,,,,
35,up,Kenny Chesney,You Had Me from Hello,35,5,37,,,,
36,up,Martina McBride,I'm Gonna Love You Through It,59,13,48,,,,
37,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,27,7,,,,
38,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,37,,,,
39,down,Alison Krauss,"Baby, Now That I've Found You",14,1,82,,,,
40,down,LeAnn Rimes,I Need You,24,2,81,,,,
41,up,Ronnie Milsap,Show Her,58,6,26,,,,
42,-,Ronnie Milsap,It Was Almost Like a Song,-,21,16,,,,
43,-,Darrin Allen,Man In the Mirror,-,9,14,,,,
44,down,Dan + Shay,Stupid Love,25,18,16,,,,
45,up,Shania Twain,Forever And For Always (Audio only from Live In Chicago),45,20,11,,,,
46,down,Taylor Swift,Invisible,31,9,53,,,,
47,down,Anne Murray,You Needed Me,34,2,73,,,,
48,up,Kenny Chesney,Me and You,72,15,19,,,,
49,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),26,3,69,,,,
50,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,19,21,,,,
51,down,Aaron Lines,Close,27,1,77,,,,
52,down,Thomas Rhett,Marry Me,5,2,62,,,,
53,-,Kenny Chesney,The Boys of Fall,-,11,24,,,,
54,up,Anne Murray,Just Another Woman In Love,68,1,82,,,,
55,down,Alison Krauss & Union Station,When You Say Nothing At All,12,1,74,,,,
56,-,Dan + Shay,Obsessed,-,1,31,,,,
57,down,Crystal Gayle,If You Ever Change Your Mind,47,2,51,,,,
58,-,Carrie Underwood,Look At Me,-,23,21,,,,
59,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,23,,,,
60,down,Marie Osmond,Until I Fall In Love Again,44,2,80,,,,
61,down,Martina McBride,Wrong Again,50,14,28,,,,
62,-,Uncle Kracker,Follow Me,-,6,53,,,,
63,up,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],73,34,7,,,,
64,down,Carrie Underwood,Temporary Home,40,24,42,,,,
65,-,LeAnn Rimes,On the Side of Angels,-,8,22,,,,
66,down,Faith Hill,Over the Rainbow,62,10,14,,,,
67,-,Willie Nelson,Always On My Mind,-,25,4,,,,
68,up,Taylor Swift,Ours,83,10,23,,,,
69,down,David Slater,Exchange of Hearts,16,1,82,,,,
70,-,Shania Twain,From This Moment On (Live),-,19,43,,,,
71,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,41,,,,
72,down,Michael Martin Murphey,What's Forever For,57,2,80,,,,
73,down,Shania Twain,When You Kiss Me (Red),3,2,73,,,,
74,down,Sue Thompson,Sad Movies (Make Me Cry),65,20,24,,,,
75,up,Shania Twain,You've Got a Way,84,2,78,,,,
76,down,Diamond Rio,One More Day (Live),56,21,27,,,,
77,-,Shania Twain,Forever and for Always (Red),-,23,22,,,,
78,-,Deborah Allen,Baby I Lied,-,10,1,,,,
79,down,Kenny Rogers,If I Could Hold On to Love,61,6,59,,,,
80,down,Dan + Shay,All To Myself,36,6,24,,,,
81,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,34,,,,
82,down,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],81,53,14,,,,
83,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),48,2,70,,,,
84,-,Tim McGraw & Nelly,Over and Over,-,28,36,,,,
85,down,Kacey Musgraves,High Horse,51,19,22,,,,
86,-,Dan Seals,One Friend,-,2,77,,,,
87,-,Brandon Garth,If Tomorrow Never Comes,-,87,1,,,,
88,-,Taylor Swift,Long Live (Live / 2011),-,88,1,,,,
89,-,Reba McEntire,Starting Over Again,-,89,1,,,,
90,down,Brad Paisley,Then,66,16,24,,,,
91,-,Charlie Rich,You and I,-,15,8,,,,
