Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss,"Baby, Now That I've Found You",22,1,221,,,,
2,down,Bryan White,God Gave Me You (Single Version),1,1,227,,,,
3,up,Lady Antebellum,Need You Now,9,2,198,,,,
4,up,Crystal Gayle,A Long and Lasting Love,4,1,122,,,,
5,down,David Slater,Exchange of Hearts,3,1,227,,,,
6,up,Martina McBride,Valentine (With Jim Brickman),8,1,150,,,,
7,up,LeAnn Rimes,How Do I Live (Extended Mix),35,1,224,,,,
8,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,118,,,,
9,-,Faith Hill,Cry,-,2,116,,,,
10,up,Uncle Kracker,Follow Me,61,6,159,,,,
11,down,Shania Twain,You're Still the One,2,1,221,,,,
12,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,174,,,,
13,down,Shania Twain,When You Kiss Me (Red),12,2,174,,,,
14,up,Dan Seals,One Friend,17,2,203,,,,
15,down,Lonestar,Amazed,10,2,194,,,,
16,up,Keith Urban,Tonight I Wanna Cry,48,1,202,,,,
17,up,Janie Fricke,I Loved You All the Way,46,4,80,,,,
18,-,Dan Seals,Love Is the Answer,-,6,55,,,,
19,up,Janie Fricke,You Changed My Life In a Moment,58,9,114,,,,
20,down,Dan + Shay,Speechless (The Vocals),15,1,223,,,,
21,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,144,,,,
22,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,47,,,,
23,down,Thomas Rhett,Marry Me,13,2,150,,,,
24,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),21,2,196,,,,
25,up,Kenny Rogers,Lady,44,1,123,,,,
26,down,Kittikhun Chiansong,It's Sad to Belong,6,1,154,,,,
27,-,Aaron Lines,Close,-,1,167,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),20,20,51,63,2021-04-18,63,2021-04-18
29,down,Taylor Swift,Bonus Track 1 (From The Vault),27,25,45,86,2021-04-04,86,2021-04-04
30,-,Crystal Gayle,You Were There For Me,-,11,48,,,,
31,up,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",31,21,46,,,,
32,-,Jasmine Rae,When I Found You,-,5,50,,,,
33,-,リー・グリーンウッド,I.O.U.,-,2,96,,,,
34,up,Michael Johnson,I'll Always Love You,67,11,149,,,,
35,down,Kenny Rogers,Crazy,16,1,221,,,,
36,-,Faith Hill,This Kiss,-,5,78,,,,
37,-,John Denver,"Take Me Home, Country Roads",-,16,10,,,,
38,up,LeAnn Rimes,I Need You,74,2,210,,,,
39,-,Singnature,You're Still the One (Cover),-,39,1,,,,
40,down,Marie Osmond,Until I Fall In Love Again,11,1,203,,,,
41,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,80,,,,
42,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),38,3,186,,,,
43,down,Taylor Swift,Enchanted,33,1,72,,,,
44,down,Alison Krauss & Union Station,When You Say Nothing At All,23,3,103,,,,
45,down,Shania Twain,You've Got a Way,5,2,180,,,,
46,down,Kenny Rogers,Evergreen,26,13,30,,,,
47,down,LeAnn Rimes,How Do I Live,40,29,59,,,,
48,down,Jim Photoglo,That's How Strong Love Is,41,13,69,,,,
49,-,ピュア・プレイリー・リーグ,Still Right Here In My Heart,-,49,1,,,,
50,up,Eddie Rabbitt,You and I,60,1,170,,,,
51,-,Dan + Shay,Good Things,-,3,33,,,,
52,-,Linda Ronstadt,Desperado,-,52,1,,,,
53,down,Anne Murray,You Needed Me,19,7,115,,,,
54,down,Alan Jackson,Remember When,29,7,123,,,,
55,down,Olivia Newton-John,"I Love You, I Honestly Love You",25,19,33,,,,
56,up,Steven Padilla,Million Miles Away (Cover),79,53,12,,,,
57,down,Michael Martin Murphey,What's Forever for,52,3,52,,,,
58,up,Kenny Rogers,The Greatest,63,8,87,,,,
59,-,Anne Murray,Danny's Song,-,32,45,,,,
60,up,Gabby Barrett,I Hope,62,32,10,99,2020-01-12,78,2020-03-22
61,down,Michael Johnson,Bluer Than Blue,18,16,119,,,,
62,-,Exile,Kiss You All Over,-,10,39,,,,
63,-,Don Bowman,I'll Never Get Over Gettin' Over You,-,6,117,,,,
64,down,LeAnn Rimes,The Heart Never Forgets,32,1,193,,,,
65,-,LeAnn Rimes,On the Side of Angels,-,8,64,,,,
66,-,Keith Urban,Only You Can Love Me This Way,-,13,50,,,,
67,-,Faith Hill,This Kiss,-,33,2,,,,
68,down,Eric Carmen,All By Myself,36,10,69,,,,
69,down,Ronnie Milsap,Is It Over,14,1,217,,,,
70,up,Keith Urban,Making Memories of Us,77,14,55,,,,
71,down,Trucks,Help Me Make It Trough the Night,28,10,62,,,,
72,down,Faith Hill,It Matters to Me,37,29,23,,,,
73,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],82,27,65,7,2019-10-06,7,2019-10-06
74,-,Lifebreakthrough,Thank You For Everything That I Have,-,34,35,,,,
75,down,Maren Morris,The Bones,73,37,11,76,2019-12-22,50,2020-01-12
76,down,Kenny Rogers,The Gambler,43,3,28,100,2020-03-22,100,2020-03-22
77,down,Shania Twain,From This Moment On (Live),53,19,124,,,,
78,down,Jonny Houlihan,Lean on in (feat. Briana Tyson),51,27,14,,,,
79,-,Beyoncé,TEXAS HOLD 'EM,-,18,1,,,,
80,-,Rootsclub,Long Distance Love Affair,-,72,7,,,,
81,down,Vhen Bautista AKA Chino Romero,Chatmate Ko,78,30,40,,,,
82,down,Michael Johnson,Whenever I Call You Friend,7,5,195,,,,
83,-,Juice Newton,Angel of the Morning,-,26,41,,,,
84,-,Stella Parton,I Want to Hold You In My Dreams Tonight,-,43,7,,,,
85,-,Willie Nelson,Always On My Mind,-,25,12,,,,
86,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,92,,,,
87,-,Restless Heart,Mind Over Matters of the Heart,-,1,83,,,,
88,-,"Artists Of Then, Now & Forever",Forever Country,-,21,75,,,,
89,-,Tim McGraw,Humble and Kind,-,16,82,,,,
90,-,Keith Urban,Break on Me,-,32,43,,,,
91,-,Dixie Chicks,Not Ready to Make Nice,-,37,13,,,,
92,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),56,30,20,,,,
93,-,Razzy Bailey,Friends,-,93,1,,,,
94,-,DeLon,Help Me Make It Through the Night,-,44,4,,,,
95,-,Morgan Wallen,Thinkin’ Bout Me,-,42,10,,,,
