Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,30,,,,
2,up,LeAnn Rimes,How Do I Live (Extended Mix),29,1,30,,,,
3,up,Dan + Shay,Speechless (The Vocals),5,1,30,,,,
4,up,Shania Twain,From This Moment On (Pop On-Tour Version),23,1,30,,,,
5,up,LeAnn Rimes,The Heart Never Forgets,12,1,30,,,,
6,down,Alison Krauss,"Baby, Now That I've Found You",4,1,30,,,,
7,up,Alison Krauss & Union Station,When You Say Nothing At All,7,1,30,,,,
8,up,LeAnn Rimes,I Need You,21,2,29,,,,
9,up,Dan + Shay,All to Myself,13,1,30,,,,
10,down,Anne Murray,Just Another Woman In Love,8,1,30,,,,
11,up,Bonnie Raitt,I Can't Make You Love Me,32,2,26,,,,
12,up,Lady Antebellum,Need You Now,25,2,28,,,,
13,up,Lonestar,Amazed,15,2,26,,,,
14,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,20,,,,
15,up,Kenny Rogers,Crazy,42,1,26,,,,
16,up,Eddie Rabbitt,You and I,36,1,23,,,,
17,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),24,3,21,,,,
18,up,Marie Osmond,Until I Fall In Love Again,33,2,30,,,,
19,down,Taylor Swift,Back to December,3,3,23,,,,
20,down,Karla Bonoff,Standing Right Next To Me,9,3,29,,,,
21,up,Crystal Gayle,You Never Gave Up On Me,22,1,25,,,,
22,up,Dan Seals,One Friend,26,2,28,,,,
23,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),17,2,27,,,,
24,up,Keith Urban,Tonight I Wanna Cry,46,1,27,,,,
25,down,Shania Twain,You're Still the One,2,1,30,,,,
26,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,23,,,,
27,up,Anne Murray,Broken Hearted Me,50,6,28,,,,
28,up,Uncle Kracker,Follow Me,61,6,21,,,,
29,down,Michael Martin Murphey,What's Forever For,20,2,30,,,,
30,up,Shania Twain,You've Got a Way,31,2,29,,,,
31,down,Sister Hazel,You'll Be Safe Here,18,7,14,,,,
32,-,Tim McGraw,I Need You (feat. Faith Hill),-,32,1,,,,
33,up,David Slater,Exchange of Hearts,48,1,30,,,,
34,up,Michael Johnson,Whenever I Call You Friend,47,5,30,,,,
35,down,Faith Hill,Cry,11,3,26,,,,
36,down,Kenny Rogers,You and I,34,4,30,,,,
37,down,Faith Hill,There You'll Be,16,2,30,,,,
38,down,Faith Hill,If I'm Not In Love,37,3,28,,,,
39,down,Dan Seals,One Friend,14,6,20,,,,
40,up,Don Bowman,I'll Never Get Over Gettin' Over You,41,6,29,,,,
41,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,9,,,,
42,up,Dixie Chicks,You Were Mine,52,38,5,,,,
43,up,Kittikhun Chiansong,It's Sad to Belong,44,1,25,,,,
44,up,Ronnie Milsap,Is It Over,80,1,28,,,,
45,up,Anne Murray,I Just Fall In Love Again,96,22,10,,,,
46,-,Janie Fricke,You Changed My Life In a Moment,-,9,18,,,,
47,down,Dixie Chicks,Loving Arms,6,4,26,,,,
48,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),59,3,24,,,,
49,down,Taylor Swift,Teardrops On My Guitar,30,5,28,,,,
50,up,Aaron Lines,Close,65,1,26,,,,
51,-,Lobo,Faithful,-,51,2,,,,
52,up,Sue Thompson,I Can't Stop Loving You,63,35,11,,,,
53,-,Tim McGraw & Faith Hill,It's Your Love,-,53,5,,,,
54,-,Martina McBride,There You Are,-,27,3,,,,
55,-,Lady Antebellum,Need You Now,-,4,1,,,,
56,-,Don Williams,Sing Me Back Home,-,56,1,,,,
57,up,Carrie Underwood,Temporary Home,75,24,14,,,,
58,up,Carrie Underwood,I Told You So,81,5,10,,,,
59,-,Collin Raye,Love Remains,-,35,6,,,,
60,-,Brad Paisley,Then,-,16,7,,,,
61,-,Charlie Rich,You and I,-,15,2,,,,
62,-,Chris Campbell,If the Love Fits (wear It Baby),-,62,1,,,,
63,-,Trace Adkins,Arlington,-,63,5,,,,
64,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,21,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,3,,,,
66,-,Sam Hunt,House Party,-,66,1,,,,
67,up,Travis Tritt,More Than You'll Ever Know,95,52,4,,,,
68,-,LANCO,Born to Love You,-,47,3,,,,
69,up,Anne Murray,Danny's Song,87,32,4,,,,
70,up,Nhạc Hay Nhất,Khát Vọng,94,14,6,,,,
71,down,Kenny Rogers,Through the Years (Re-Recorded Version),38,8,14,,,,
72,-,Lee Brice,Hard to Love,-,47,7,,,,
73,down,Restless Heart,When She Cries,72,1,15,,,,
74,-,The Shires,Accidentally On Purpose,-,49,4,,,,
75,-,Carrie Underwood,Look At Me,-,23,11,,,,
76,-,Restless Heart,I'll Still Be Loving You,-,1,28,,,,
77,-,Chris Stapleton,Without Your Love,-,44,4,,,,
78,-,Route 33,Last First Kiss,-,69,1,,,,
79,down,Deborah Allen,Baby I Lied,45,8,20,,,,
80,-,Billy Simard,You Should Know By Now,-,80,2,,,,
81,-,Alan Jackson,Chattahoochee (Extended Mix),-,69,1,,,,
82,-,Debby Boone,You Light Up My Life,-,25,1,,,,
83,-,Vince Gill,Look At Us,-,83,1,,,,
84,down,Brett Eldredge,If You Were My Girl,73,36,6,,,,
85,down,Shania Twain,When You Kiss Me (Red),10,2,25,,,,
86,-,Conway Twitty,Rest Your Love On Me,-,38,3,,,,
87,-,Sue Thompson,Have a Good Time,-,68,1,,,,
88,down,Frank Nelson,You're My Best Friend,76,28,17,,,,
89,-,LeAnn Rimes,This Love,-,24,1,,,,
90,-,Dixie Chicks,Wide Open Spaces,-,3,6,,,,
91,-,Kenny Rogers,Through the Years,-,1,6,,,,
92,down,Kenny Chesney,You Had Me from Hello,19,5,17,,,,
93,-,Billy Dean,I Will Be Here,-,51,1,,,,
94,-,Chino Romero,Chatmate Ko,-,13,22,,,,
95,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,2,,,,
