Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Crazy,7,1,118,,,,
2,up,Restless Heart,When She Cries,4,1,100,,,,
3,up,Dan + Shay,All to Myself,9,1,98,,,,
4,down,Bryan White,God Gave Me You (Single Version),2,1,124,,,,
5,up,Kenny Rogers,Lady,81,1,23,,,,
6,down,Crystal Gayle,A Long and Lasting Love,1,1,19,,,,
7,up,Restless Heart,I'll Still Be Loving You,29,1,120,,,,
8,up,Eddie Rabbitt,You and I,17,1,76,,,,
9,up,Michael Martin Murphey,What's Forever For,32,2,110,,,,
10,-,Dixie Chicks,Wide Open Spaces,-,10,8,,,,
11,down,Dan + Shay,Speechless (The Vocals),5,1,122,,,,
12,up,LeAnn Rimes,How Do I Live (Extended Mix),36,1,124,,,,
13,-,Wildflowers,I Get a Little Starstruck (Instrumental Version),-,13,3,,,,
14,up,Ronnie Milsap,Is It Over,73,1,114,,,,
15,up,リー・グリーンウッド,I.O.U.,21,2,22,,,,
16,up,Martina McBride,Valentine (With Jim Brickman),19,1,50,,,,
17,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),38,3,108,,,,
18,up,Crystal Gayle,If You Ever Change Your Mind,69,2,91,,,,
19,up,Restless Heart,Mind Over Matters of the Heart,40,1,22,,,,
20,up,Kenny Rogers,Maybe You Should Know,24,4,44,,,,
21,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),10,2,105,,,,
22,up,Lady Antebellum,Need You Now,75,2,106,,,,
23,up,Kenny Rogers,A Love Song,57,5,38,,,,
24,-,The Wreckers,The Good Kind,-,24,1,,,,
25,-,Uncle Kracker,Follow Me,-,6,77,,,,
26,up,David Slater,Exchange of Hearts,49,1,124,,,,
27,-,Carrie Underwood,Temporary Home,-,24,58,,,,
28,-,Dustin Lynch,Party Mode,-,28,1,,,,
29,-,Thomas Rhett,Marry Me,-,2,90,,,,
30,down,Anne Murray,You Needed Me,25,2,112,,,,
31,-,Janie Fricke,You Changed My Life In a Moment,-,9,75,,,,
32,up,Crystal Gayle,You Were There For Me,37,11,6,,,,
33,-,Ronnie Milsap,Show Her,-,6,52,,,,
34,-,Wild Rose,Lonely Won't Leave Me Alone,-,34,1,,,,
35,up,Wildflowers,I Won't Waste This (Instrumental Version),74,16,6,,,,
36,down,Marie Osmond,Until I Fall In Love Again,23,1,115,,,,
37,-,Frank Ray,Country'd Look Good On You,-,37,1,,,,
38,-,Glen Campbell,"Yesterday, When I Was Young",-,13,7,,,,
39,down,Michael Johnson,Whenever I Call You Friend,35,5,119,,,,
40,down,Brad Paisley,Then,16,16,31,,,,
41,up,Bryan White,I'm Not Supposed to Love You Anymore,88,33,48,,,,
42,down,Anne Murray,Just Another Woman In Love,33,1,95,,,,
43,up,Kenny Rogers,If I Could Hold On to Love,43,6,93,,,,
44,up,LeAnn Rimes,I Need You,65,2,123,,,,
45,-,Dan Newman,She Ain't Worth It,-,45,1,,,,
46,up,Crystal Gayle,I Don't Wanna Lose Your Love,52,3,63,,,,
47,-,Blake Shelton,Some Beach,-,35,1,,,,
48,-,Kenny Rogers,People in Love,-,13,29,,,,
49,up,Alison Krauss,"Baby, Now That I've Found You",58,1,122,,,,
50,-,Kenny Chesney,The Boys of Fall,-,11,36,,,,
51,-,Chris Young,Who I Am With You,-,51,11,,,,
52,up,Faith Hill,There You'll Be,78,2,104,,,,
53,down,Nitty Gritty Dirt Band,An American Dream (Edit),15,12,31,,,,
54,-,Walker Hayes,Fancy Like,-,22,9,,,,
55,down,Shania Twain,From This Moment On (Pop On-Tour Version),8,1,116,,,,
56,-,Shania Twain,When You Kiss Me (Red),-,2,100,,,,
57,up,Janie Fricke,I Loved You All the Way,83,4,35,,,,
58,up,Willie Nelson,I'll Love You Till The Day I Die,70,58,2,,,,
59,up,Faith Hill,Just to Hear You Say That You Love Me (feat. Tim McGraw),87,59,2,,,,
60,-,Faith Hill,Breathe,-,2,76,,,,
61,-,Kris Kristofferson,Help Me Make It Through the Night,-,31,1,,,,
62,-,John Denver,Sunshine On My Shoulders,-,20,3,,,,
63,down,Shania Twain,You're Still the One,6,1,120,,,,
64,up,Alison Krauss & Union Station,When You Say Nothing At All,85,1,77,,,,
65,up,Thompson Square,Are You Gonna Kiss Me Or Not,71,26,5,,,,
66,-,Kacey Musgraves,Rainbow,-,18,16,80,2019-10-20,80,2019-10-20
67,down,John Denver,Leaving on a Jet Plane,63,14,25,,,,
68,down,Bonnie Raitt,I Can't Make You Love Me,3,2,98,,,,
69,-,Anne Murray,You've Got a Friend,-,26,1,,,,
70,-,The Band Perry,All Your Life,-,50,3,,,,
71,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,46,1,,,,
72,down,Bellamy Brothers,Let Your Love Flow,51,5,16,,,,
73,-,Carrie Underwood,I Told You So,-,5,53,,,,
74,down,Josh Turner,Your Man,48,26,21,,,,
75,-,Faith Hill,The Way You Love Me,-,34,29,,,,
76,-,Anne Murray,I Just Fall In Love Again,-,22,15,,,,
77,-,Carrie Underwood,Heartbeat,-,25,18,,,,
78,-,Mickey Guyton,Better Than You Left Me,-,28,26,,,,
79,-,Anne Murray,Danny's Song,-,32,12,,,,
80,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,30,,,,
81,up,LeAnn Rimes,The Heart Never Forgets,84,1,123,,,,
82,-,Taylor Swift,Ours,-,10,31,,,,
83,-,Juice Newton,Angel of the Morning,-,26,2,,,,
84,down,Dixie Chicks,Loving Arms,72,4,98,,,,
85,up,Kacey Musgraves,High Horse,89,19,36,,,,
86,-,Josh Turner,Would You Go With Me,-,60,5,,,,
87,down,Kenny Rogers,You and I,34,4,79,,,,
88,down,Michael Johnson,I'll Always Love You,66,11,66,,,,
89,-,The Band Perry,If I Die Young,-,53,3,,,,
90,-,Shania Twain,You've Got a Way,-,2,106,,,,
91,-,LeAnn Rimes,How Do I Live,-,29,8,,,,
92,-,"Artists Of Then, Now & Forever",Forever Country,-,21,34,,,,
93,down,Dan + Shay,Nothin' Like You,50,5,50,,,,
94,-,Conway Twitty,Don't Cry Joni (Rerecorded),-,42,2,,,,
95,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,1,,,,
96,-,Lonestar,Amazed,-,2,103,,,,
97,-,Steve Holy,Good Morning Beautiful,-,45,4,,,,
98,-,Crystal Gayle,Nobody Wants To Be Alone,-,33,2,,,,
99,down,Emmylou Harris,Blue Kentucky Girl,68,47,2,,,,
