Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),8,1,239,,,,
2,up,David Slater,Exchange of Hearts,2,1,239,,,,
3,up,Shania Twain,You've Got a Way,10,2,190,,,,
4,up,Shania Twain,You're Still the One,7,1,233,,,,
5,up,Martina McBride,Valentine (With Jim Brickman),30,1,162,,,,
6,up,Shania Twain,From This Moment On (feat. Bryan White),25,6,126,,,,
7,up,Ronnie Milsap,Is It Over,9,1,229,,,,
8,down,Marie Osmond,Until I Fall In Love Again,1,1,214,,,,
9,up,Alison Krauss,"Baby, Now That I've Found You",16,1,233,,,,
10,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,56,,,,
11,down,Restless Heart,When She Cries,5,1,208,,,,
12,up,Kenny Rogers,Lady,15,1,134,,,,
13,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,85,,,,
14,up,Dixie Chicks,Loving Arms,58,4,181,,,,
15,up,Kenny Rogers,Crazy,32,1,232,,,,
16,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),21,2,207,,,,
17,down,Dan + Shay,Speechless (The Vocals),13,1,235,,,,
18,up,Lady Antebellum,Need You Now,18,2,210,,,,
19,down,Eddie Rabbitt,You and I,14,1,180,,,,
20,up,Billy Dean,I Can't Find the Words to Say Goodbye,62,1,127,,,,
21,up,Eddie Rabbitt,You Don't Love Me Anymore,87,10,105,,,,
22,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),23,3,194,,,,
23,-,Thomas Rhett,Marry Me,-,2,157,,,,
24,up,Michael Johnson,Whenever I Call You Friend,28,5,205,,,,
25,down,Michael Martin Murphey,What's Forever for,22,3,59,,,,
26,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,49,,,,
27,down,Lonestar,Amazed,11,2,205,,,,
28,down,Alison Krauss & Union Station,When You Say Nothing At All,6,3,114,,,,
29,-,Ronnie Milsap,Show Her,-,6,102,,,,
30,up,Kenny Rogers,A Love Song,31,5,97,,,,
31,up,Kenny Rogers,The Greatest,50,8,94,,,,
32,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,236,,,,
33,up,Keith Urban,Making Memories of Us,38,14,66,,,,
34,-,Deborah Allen,Baby I Lied,-,8,135,,,,
35,down,Kenny Rogers,Evergreen,24,13,41,,,,
36,down,Crystal Gayle,A Long and Lasting Love,3,1,134,,,,
37,down,Taylor Swift,Back To December (Taylor's Version),12,9,7,,,,
38,up,LeAnn Rimes,I Need You,53,2,220,,,,
39,down,Restless Heart,I'll Still Be Loving You,33,1,199,,,,
40,down,Keith Urban,Tonight I Wanna Cry,19,1,213,,,,
41,down,Brett Young,In Case You Didn't Know,29,11,29,,,,
42,up,Taylor Swift,You Belong With Me (Taylor’s Version),44,40,5,,,,
43,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),55,3,185,,,,
44,down,Shania Twain,When You Kiss Me (Red),27,2,181,,,,
45,down,Vhen Bautista AKA Chino Romero,Chatmate Ko,36,30,52,,,,
46,up,Olivia Newton-John,"I Love You, I Honestly Love You",74,19,40,,,,
47,up,Taylor Swift,Enchanted,48,1,83,,,,
48,down,Dan Seals,One Friend,20,2,215,,,,
49,-,Janie Fricke,You Changed My Life In a Moment,-,9,123,,,,
50,-,Taylor Swift,Teardrops On My Guitar,-,5,120,,,,
51,up,Maren Morris,The Bones,64,37,19,76,2019-12-22,50,2020-01-12
52,up,Post Malone,I Had Some Help (feat. Morgan Wallen),85,45,2,,,,
53,down,Janie Fricke,I Loved You All the Way,34,4,86,,,,
54,up,Jelly Roll,Save Me (with Lainey Wilson),94,49,8,,,,
55,up,Eric Carmen,All By Myself,80,10,77,,,,
56,-,Michael Johnson,I'll Always Love You,-,11,158,,,,
57,down,Faith Hill,It Matters to Me,56,29,35,,,,
58,up,Kane Brown & Marshmello,Miles on It,91,47,2,,,,
59,-,Michael Martin Murphey,Maybe This Time,-,39,21,,,,
60,up,Deborah Allen,Baby I Lied (Rerecorded),95,11,14,,,,
61,-,Beyoncé,TEXAS HOLD 'EM,-,61,1,,,,
62,up,Keith Urban,Break on Me,86,32,48,,,,
63,-,Dan + Shay,Stupid Love,-,63,2,,,,
64,-,Alabama,Love In the First Degree,-,50,5,,,,
65,-,Crystal Gayle,If You Ever Change Your Mind,-,6,7,,,,
66,down,Michael Johnson,Bluer Than Blue,45,16,131,,,,
67,down,Dan Seals,You Still Move Me,52,36,6,,,,
68,up,Crystal Gayle,You Were There For Me,77,11,54,,,,
69,-,Jim Photoglo,That's How Strong Love Is,-,13,78,,,,
70,up,John Rich,I Don't Wanna Lose Your Love,70,24,6,,,,
71,-,Alabama,You've Got the Touch,-,55,3,,,,
72,-,Faith Hill,If I'm Not In Love,-,3,154,,,,
73,-,Crystal Gayle,I Don't Wanna To Lose Your Love,-,73,1,,,,
74,up,Gabby Barrett,I Hope,84,32,17,99,2020-01-12,78,2020-03-22
75,up,Jonny Houlihan,Lean on in (feat. Briana Tyson),81,27,24,,,,
76,up,Alan Jackson,Livin' On Love,96,26,33,,,,
77,-,Humble Hey,Give Me (feat. Cara Rainer),-,69,3,,,,
78,-,Faith Hill,It Matters to Me,-,22,5,,,,
79,up,Kenny Chesney,Me and You,82,15,32,,,,
80,down,Kenny Rogers,Through the Years,79,32,86,,,,
81,-,Dasha,Austin,-,76,1,,,,
82,-,Steven Padilla,Million Miles Away (Cover),-,53,18,,,,
83,-,Faith Hill,This Kiss,-,33,3,,,,
84,down,Carrie Underwood,Heartbeat,60,25,30,,,,
85,-,Johnny Russell,Jambalaya (On the Bayou),-,32,6,,,,
86,-,Linda Ronstadt,Desperado,-,52,4,,,,
87,-,Lorrie Morgan,Good As I Was to You,-,40,25,,,,
88,-,John Michael Montgomery,I Swear,-,66,3,,,,
89,-,Restless Heart,When She Cries,-,7,49,,,,
90,-,John Michael Montgomery,I Can Love You Like That,-,58,5,,,,
91,-,George Strait,Carrying your Love With Me,-,45,8,,,,
92,-,The Little Willies,Pennies On the Floor (Bonus Track),-,67,7,,,,
93,-,Exile,Kiss You All Over,-,10,47,,,,
94,-,Zac Brown Band,Whatever It Is,-,38,22,,,,
95,-,Kenny Rogers,If I Could Hold On to Love,-,6,159,,,,
