Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,34,,,,
2,up,LeAnn Rimes,The Heart Never Forgets,14,1,67,,,,
3,up,Keith Urban,Tonight I Wanna Cry,21,1,58,,,,
4,up,Alison Krauss,"Baby, Now That I've Found You",4,1,67,,,,
5,up,Karla Bonoff,Standing Right Next To Me,50,3,66,,,,
6,down,Bryan White,God Gave Me You (Single Version),3,1,67,,,,
7,up,Shania Twain,You're Still the One,8,1,67,,,,
8,up,Shania Twain,You've Got a Way,20,2,65,,,,
9,up,Alan Jackson,Remember When,33,7,40,,,,
10,-,Trisha Yearwood,How Do I Live,-,2,29,,,,
11,up,Buck McCoy,What Might Have Been,52,3,20,,,,
12,down,Michael Johnson,Whenever I Call You Friend,10,5,66,,,,
13,up,Aaron Lines,Close,27,1,62,,,,
14,up,Taylor Swift,Back to December,68,3,54,,,,
15,up,LeAnn Rimes,How Do I Live (Extended Mix),25,1,67,,,,
16,up,LeAnn Rimes,I Need You,19,2,66,,,,
17,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),17,3,40,,,,
18,up,Kenny Rogers,Crazy,36,1,63,,,,
19,up,Debby Boone,The Promise (I'll Never Say 'Goodbye'),56,1,20,,,,
20,up,David Slater,Exchange of Hearts,23,1,67,,,,
21,up,Restless Heart,I'll Still Be Loving You,22,1,65,,,,
22,down,Shania Twain,From This Moment On (Pop On-Tour Version),11,1,67,,,,
23,-,Martina McBride,I'm Gonna Love You Through It,-,13,38,,,,
24,down,Bonnie Raitt,I Can't Make You Love Me,15,2,61,,,,
25,up,Faith Hill,There You'll Be,39,2,67,,,,
26,up,Dan + Shay,Speechless (The Vocals),26,1,67,,,,
27,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),70,3,56,,,,
28,down,Andy Brown,Lay With Me,24,2,42,,,,
29,down,Dan + Shay,All To Myself,6,6,9,,,,
30,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),28,3,58,,,,
31,up,Faith Hill,Love Will Always Win,32,3,28,,,,
32,up,Kenny Rogers,If I Could Hold On to Love,45,6,47,,,,
33,-,Faith Hill,Breathe,-,2,41,,,,
34,up,Tim McGraw & Faith Hill,Sleeping in the Stars,59,4,32,,,,
35,-,Alison Krauss & Union Station,When You Say Nothing At All,-,1,61,,,,
36,-,Don Bowman,I'll Never Get Over Gettin' Over You,-,6,65,,,,
37,up,Eddie Rabbitt,You and I,40,1,54,,,,
38,up,Anne Murray,Just Another Woman In Love,38,1,67,,,,
39,up,Lady Antebellum,Need You Now,60,2,57,,,,
40,up,Faith Hill,If I'm Not In Love,84,3,65,,,,
41,-,Sister Hazel,You'll Be Safe Here,-,7,39,,,,
42,down,Michael Martin Murphey,What's Forever For,5,2,67,,,,
43,down,Anne Murray,Broken Hearted Me,37,6,63,,,,
44,up,Shania Twain,Forever and for Always (Red),65,23,15,,,,
45,up,Diamond Rio,One More Day (Live),66,21,12,,,,
46,down,Shania Twain,When You Kiss Me (Red),2,2,61,,,,
47,down,Dixie Chicks,Loving Arms,43,4,60,,,,
48,-,LeAnn Rimes,You Light Up My Life,-,3,41,,,,
49,down,Ronnie Milsap,Is It Over,12,1,62,,,,
50,down,Dan + Shay,From the Ground Up,46,3,15,,,,
51,down,Dan + Shay,Obsessed,35,1,19,,,,
52,down,Marie Osmond,Until I Fall In Love Again,18,1,66,,,,
53,-,LeAnn Rimes,Soon,-,53,2,,,,
54,down,Dan Seals,One Friend,9,2,63,,,,
55,up,Martina McBride,Wrong Again,69,14,13,,,,
56,down,Restless Heart,When She Cries,51,1,46,,,,
57,up,LeAnn Rimes,Bridge Over Troubled Water,62,14,7,,,,
58,-,Crystal Bernard,Don't Touch Me There,-,21,7,,,,
59,up,Kenny Chesney,The Boys of Fall,78,11,18,,,,
60,up,Kenny Rogers,Maybe You Should Know,76,4,19,,,,
61,up,Zac Brown Band,Loving You Easy,72,22,16,,,,
62,-,LeAnn Rimes,On the Side of Angels,-,8,14,,,,
63,-,Ronnie Milsap,Show Her,-,6,16,,,,
64,-,Janie Fricke,You Changed My Life In a Moment,-,9,45,,,,
65,up,Carrie Underwood,Look At Me,82,23,17,,,,
66,-,Martina McBride,Valentine (With Jim Brickman),-,1,12,,,,
67,up,Dan Seals,One Friend,86,6,40,,,,
68,up,Anne Murray,You Needed Me,90,7,20,,,,
69,-,Keith Urban,Break on Me,-,32,17,,,,
70,down,Collin Raye,Love Remains,64,35,27,,,,
71,up,Thomas Rhett,Marry Me,71,2,50,,,,
72,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),47,1,37,,,,
73,-,Crystal Gayle,If You Ever Change Your Mind,-,2,40,,,,
74,-,Shania Twain,From This Moment On (Live),-,19,30,,,,
75,down,Deborah Allen,Baby I Lied,34,8,56,,,,
76,-,Dan + Shay,Nothin' Like You,-,5,27,,,,
77,-,Chino Romero,Chatmate Ko,-,13,34,,,,
78,down,Eddie Rabbitt,You Don't Love Me Anymore,41,10,39,,,,
79,-,Dixie Chicks,Wide Open Spaces,-,3,12,,,,
80,-,Carrie Underwood,I Told You So,-,5,25,,,,
81,down,Dan + Shay,Stupid Love,31,18,7,,,,
82,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,82,2,,,,
83,-,Lonestar,Amazed,-,2,57,,,,
84,-,Dan + Shay,Speechless,-,33,19,87,2019-10-13,87,2019-10-13
85,-,Kenny Rogers,Through the Years,-,25,20,,,,
86,-,Restless Heart,When She Cries,-,9,11,,,,
87,-,LeAnn Rimes,How Do I Live,-,29,8,,,,
88,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,53,1,,,,
89,-,Michael Johnson,Bluer Than Blue,-,16,13,,,,
90,-,Rascal Flatts,Bless the Broken Road,-,19,17,,,,
