Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,Just Another Woman In Love,8,1,0,,,,
2,up,Bryan White,God Gave Me You (Single Version),5,1,0,,,,
3,up,Shania Twain,You've Got a Way,14,2,0,,,,
4,up,LeAnn Rimes,I Need You,7,2,0,,,,
5,down,Keith Urban,Tonight I Wanna Cry,3,1,0,,,,
6,up,Alison Krauss,"Baby, Now That I've Found You",6,1,0,,,,
7,up,LeAnn Rimes,How Do I Live (Extended Mix),12,1,0,,,,
8,down,Shania Twain,You're Still the One,2,1,0,,,,
9,up,Michael Martin Murphey,What's Forever For,13,2,0,,,,
10,up,Faith Hill,Over the Rainbow,36,10,0,,,,
11,down,Alison Krauss & Union Station,When You Say Nothing At All,1,1,0,,,,
12,down,Lady Antebellum,Need You Now,4,2,0,,,,
13,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),61,3,0,,,,
14,up,Taylor Swift,Back to December,35,3,0,,,,
15,down,Karla Bonoff,Standing Right Next To Me,9,3,0,,,,
16,up,David Slater,Exchange of Hearts,77,1,0,,,,
17,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),15,3,0,,,,
18,up,Faith Hill,Cry,52,3,0,,,,
19,up,Shania Twain,From This Moment On (Live),65,19,0,,,,
20,up,Kenny Rogers,You and I,26,4,0,,,,
21,down,Taylor Swift,Teardrops On My Guitar,18,5,0,,,,
22,up,Janie Fricke,You Changed My Life In a Moment,49,9,0,,,,
23,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,0,,,,
24,down,Marie Osmond,Until I Fall In Love Again,11,2,0,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),46,6,0,,,,
26,up,Dan Seals,One Friend,31,2,0,,,,
27,up,Sister Hazel,You'll Be Safe Here,41,7,0,,,,
28,-,Carrie Underwood,"Jesus, Take the Wheel",-,28,0,,,,
29,down,Shania Twain,From This Moment On (Pop On-Tour Version),22,1,0,,,,
30,down,Faith Hill,If I'm Not In Love,20,3,0,,,,
31,down,Trisha Yearwood,How Do I Live,16,2,0,,,,
32,-,Darrin Allen,Man In the Mirror,-,9,0,,,,
33,down,Restless Heart,When She Cries,21,1,0,,,,
34,-,Shania Twain,You're Still the One (Live),-,19,0,,,,
35,-,Eric Carmen,All By Myself,-,10,0,,,,
36,down,Restless Heart,When She Cries,27,7,0,,,,
37,up,Michael Johnson,I'll Always Love You,72,11,0,,,,
38,down,Faith Hill,There You'll Be,29,2,0,,,,
39,up,Lonestar,Amazed,75,2,0,,,,
40,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,8,0,,,,
41,-,Chino Romero,Mahal Kita Ngunit Di Iniibig,-,41,0,,,,
42,down,Don Bowman,I'll Never Get Over Gettin' Over You,38,6,0,,,,
43,up,Ronnie Milsap,Is It Over,76,1,0,,,,
44,down,Michael Johnson,Whenever I Call You Friend,32,5,0,,,,
45,up,Restless Heart,I'll Still Be Loving You,53,1,0,,,,
46,-,Carrie Underwood,Love Wins,-,44,0,,,,
47,down,Dan Seals,One Friend,24,6,0,,,,
48,-,Dixie Chicks,Loving Arms,-,4,0,,,,
49,-,Anne Murray,You Needed Me,-,2,0,,,,
50,down,Kenny Rogers,Crazy,33,1,0,,,,
51,-,Dan + Shay,Nothin' Like You,-,5,0,,,,
52,up,Crystal Gayle,You Never Gave Up On Me,54,1,0,,,,
53,-,Taylor Swift,Ours,-,10,0,,,,
54,-,Tim McGraw & Faith Hill,It's Your Love,-,53,0,,,,
55,-,Eddie Rabbitt,You and I,-,1,0,,,,
56,-,Keith Urban,Break on Me,-,32,0,,,,
57,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,0,,,,
58,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,27,0,7,2019-10-06,7,2019-10-06
59,-,Crystal Gayle,If You Ever Change Your Mind,-,2,0,,,,
60,up,Collin Raye,All My Roads,66,24,0,,,,
61,-,Kenny Rogers,If I Could Hold On to Love,-,6,0,,,,
62,-,Kacey Musgraves,Space Cowboy,-,44,0,,,,
63,down,Dan + Shay,From the Ground Up,25,3,0,,,,
64,-,Blake Shelton,God Gave Me You,-,42,0,,,,
65,-,"Artists Of Then, Now & Forever",Forever Country,-,21,0,,,,
66,down,Anne Murray,Broken Hearted Me,62,6,0,,,,
67,-,Dixie Chicks,Wide Open Spaces,-,3,0,,,,
68,down,Crystal Gayle,I Don't Wanna Lose Your Love,45,3,0,,,,
69,-,Dan Seals,I'd Really Love to See You Tonight,-,7,0,,,,
70,down,Alan Jackson,Remember When,68,7,0,,,,
71,-,Mo Pitney,Boy & a Girl Thing,-,19,0,,,,
72,-,Deborah Allen,Baby I Lied,-,8,0,,,,
73,down,Shania Twain,When You Kiss Me (Red),23,2,0,,,,
74,down,Billy Gilman,What's Forever For,64,22,0,,,,
75,down,Anne Murray,You Needed Me,48,9,0,,,,
76,down,Michael Tyler,Remember These Words,74,59,0,,,,
77,-,Sugarland,Babe (feat. Taylor Swift),-,19,0,,,,
78,-,Olivia Newton-John,Please Mr Please,-,1,0,,,,
79,up,Dan + Shay,Obsessed,79,1,0,,,,
80,down,Eddie Rabbitt,You Don't Love Me Anymore,42,4,0,,,,
81,-,Alan Jackson,Livin' On Love,-,26,0,,,,
