Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,The Heart Never Forgets,1,1,32,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,32,,,,
3,-,Big Kenny,Be Back Home,-,3,1,,,,
4,up,Dan + Shay,Speechless (The Vocals),4,1,32,,,,
5,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),50,3,23,,,,
6,up,Karla Bonoff,Standing Right Next To Me,20,3,31,,,,
7,down,Shania Twain,You're Still the One,5,1,32,,,,
8,up,Michael Martin Murphey,What's Forever For,15,2,32,,,,
9,up,Faith Hill,There You'll Be,36,2,32,,,,
10,up,Eddie Rabbitt,You and I,21,1,25,,,,
11,up,Kenny Rogers,You and I,38,4,32,,,,
12,-,Faith Hill,Breathe,-,2,16,,,,
13,up,Bonnie Raitt,I Can't Make You Love Me,31,2,28,,,,
14,down,Keith Urban,Tonight I Wanna Cry,13,1,29,,,,
15,down,Don Bowman,I'll Never Get Over Gettin' Over You,14,6,31,,,,
16,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,21,,,,
17,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,25,,,,
18,up,LeAnn Rimes,You Light Up My Life,83,3,15,,,,
19,down,Lonestar,Amazed,10,2,28,,,,
20,down,Dan + Shay,All to Myself,11,1,32,,,,
21,down,Faith Hill,If I'm Not In Love,17,3,30,,,,
22,up,Anne Murray,Broken Hearted Me,34,6,30,,,,
23,down,David Slater,Exchange of Hearts,22,1,32,,,,
24,down,Restless Heart,I'll Still Be Loving You,16,1,30,,,,
25,up,Taylor Swift,Back to December,84,3,25,,,,
26,down,Shania Twain,From This Moment On (Pop On-Tour Version),12,1,32,,,,
27,down,Thomas Rhett,Marry Me,25,2,22,,,,
28,down,Andy Brown,Lay With Me,7,2,15,,,,
29,up,Anne Murray,Just Another Woman In Love,42,1,32,,,,
30,down,Faith Hill,Cry,6,2,28,,,,
31,down,Lady Antebellum,Need You Now,28,2,30,,,,
32,down,Alison Krauss,"Baby, Now That I've Found You",29,1,32,,,,
33,down,LeAnn Rimes,How Do I Live (Extended Mix),3,1,32,,,,
34,down,Shania Twain,You've Got a Way,19,2,31,,,,
35,up,Nitty Gritty Dirt Band,An American Dream (Edit),45,12,10,,,,
36,down,Alison Krauss & Union Station,When You Say Nothing At All,8,1,32,,,,
37,down,Marie Osmond,Until I Fall In Love Again,23,1,32,,,,
38,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,9,,,,
39,up,Kenny Rogers,If I Could Hold On to Love,70,6,16,,,,
40,up,Anne Murray,You Needed Me,48,2,30,,,,
41,-,Charlie Rich,The Most Beautiful Girl,-,38,1,,,,
42,-,Tim McGraw & Nelly,Over and Over,-,28,15,,,,
43,up,Deborah Allen,Baby I Lied,68,8,22,,,,
44,down,Ronnie Milsap,Is It Over,33,1,30,,,,
45,-,Shania Twain,You're Still the One,-,6,6,,,,
46,down,Dan Seals,One Friend,32,2,30,,,,
47,up,Restless Heart,When She Cries,71,1,17,,,,
48,down,Kenny Rogers,Crazy,40,1,28,,,,
49,-,Faith Hill,This Kiss,-,5,9,,,,
50,-,Aaron Lines,Close,-,1,27,,,,
51,up,Shania Twain,When You Kiss Me (Red),78,2,27,,,,
52,up,Travis Tritt,More Than You'll Ever Know,77,52,6,,,,
53,up,Billy Ray Cyrus,Achy Breaky Heart,55,17,8,,,,
54,up,John Michael Montgomery,I Swear,80,54,2,,,,
55,-,Dan + Shay,Obsessed,-,1,5,,,,
56,-,Anne Murray,I Just Fall In Love Again,-,22,11,,,,
57,-,Dan + Shay,Nothin' Like You,-,5,12,,,,
58,-,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),-,54,2,,,,
59,-,Janie Fricke,You Changed My Life In a Moment,-,9,19,,,,
60,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),24,3,22,,,,
61,-,Faith Hill,Over the Rainbow,-,10,7,,,,
62,up,Sue Thompson,Sad Movies (Make Me Cry),96,20,11,,,,
63,-,Brett Eldredge,If You Were My Girl,-,36,7,,,,
64,-,Anne Murray,Danny's Song,-,32,5,,,,
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,25,5,,,,
66,up,George Strait,Heaven Is Missing an Angel,92,66,3,,,,
67,-,Dan + Shay,Speechless,-,33,4,87,2019-10-13,87,2019-10-13
68,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,60,2,,,,
69,down,Taylor Swift,Teardrops On My Guitar,9,5,30,,,,
70,down,Carrie Underwood,Temporary Home,63,24,16,,,,
71,-,Uncle Kracker,Follow Me,-,6,22,,,,
72,-,Chris Campbell,If the Love Fits (wear It Baby),-,62,2,,,,
73,down,Debby Boone,The Promise (I'll Never Say 'Goodbye'),51,1,10,,,,
74,up,Ronnie Milsap,I'll Take Care of You,85,4,7,,,,
75,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,10,,,,
76,-,Chris Stapleton,Without Your Love,-,44,5,,,,
77,down,Juice Newton,Break It to Me Gently (Re-Recorded),53,53,2,,,,
78,-,Dixie Chicks,You Were Mine,-,38,6,,,,
79,-,LANCO,Born to Love You,-,47,4,,,,
80,-,Lee Brice,Hard to Love,-,47,8,,,,
81,-,John Denver,Take Me Home Country Road,-,33,1,,,,
82,down,Chino Romero,Chatmate Ko,74,13,24,,,,
83,-,Zac Brown Band,Loving You Easy,-,22,7,,,,
84,down,Anne Murray,You Needed Me,72,9,16,,,,
85,down,LeAnn Rimes,I Need You,59,2,31,,,,
86,-,Kenny Loggins,This Is It,-,30,3,,,,
87,-,Kacey Musgraves,High Horse,-,19,9,,,,
88,-,RaeLynn,For a Boy,-,34,5,,,,
89,down,Charlie Rich,The Most Beautiful Girl (Re-Recorded),65,12,4,,,,
90,down,Kenny Rogers,Through the Years,87,32,2,,,,
91,-,Michael Johnson,Whenever I Call You Friend,-,5,31,,,,
92,-,Don Williams,I’ll Be Here In the Morning,-,69,2,,,,
93,-,Janie Frickie,Pride,-,57,3,,,,
94,down,Dixie Chicks,Loving Arms,37,4,28,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,22,,,,
96,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,63,1,,,,
97,-,Bobbi Martin,Don't Forget I Still Love You,-,60,1,,,,
98,-,Anne Murray,You Needed Me,-,7,8,,,,
