Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Crazy,10,1,144,,,,
2,up,Lady Antebellum,Need You Now,24,2,129,,,,
3,up,Crystal Gayle,If You Ever Change Your Mind,44,2,115,,,,
4,up,Bryan White,God Gave Me You (Single Version),21,1,150,,,,
5,-,Harry Young,"Aussie, Aussie, Aussie",-,5,1,,,,
6,down,Dan + Shay,All to Myself,2,1,123,,,,
7,down,Kittikhun Chiansong,It's Sad to Belong,1,1,78,,,,
8,up,LeAnn Rimes,How Do I Live (Extended Mix),29,1,149,,,,
9,down,Keith Urban,Tonight I Wanna Cry,3,1,127,,,,
10,up,Edwin McCain,I'll Be,56,10,2,,,,
11,down,Crystal Gayle,A Long and Lasting Love,7,1,45,,,,
12,up,Michael Johnson,I'll Always Love You,58,11,87,,,,
13,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),32,2,130,,,,
14,-,Kenny Rogers,If I Could Hold On to Love,-,6,112,,,,
15,down,David Slater,Exchange of Hearts,4,1,150,,,,
16,-,Dan + Shay,Speechless,-,5,4,,,,
17,down,Restless Heart,When She Cries,12,1,120,,,,
18,up,Connie,Breath of Fresh Air,77,18,3,,,,
19,up,Bonnie Raitt,I Can't Make You Love Me,49,2,103,,,,
20,-,Janie Fricke,You Changed My Life In a Moment,-,9,87,,,,
21,up,Kenny Rogers,The Greatest,47,8,12,,,,
22,-,Taylor Swift,Love Story (US Pop Mix),-,17,5,,,,
23,up,Martina McBride,Valentine (With Jim Brickman),31,1,75,,,,
24,down,Ronnie Milsap,Is It Over,8,1,140,,,,
25,-,Martina McBride,I Love You,-,25,15,,,,
26,down,Eddie Rabbitt,You and I,14,1,100,,,,
27,down,Anne Murray,Just Another Woman In Love,17,1,120,,,,
28,down,Dan + Shay,Speechless (The Vocals),25,1,146,,,,
29,up,Anne Murray,I Just Fall In Love Again,63,22,27,,,,
30,-,Dan Seals,One Friend,-,2,130,,,,
31,up,Uncle Kracker,Follow Me,76,6,100,,,,
32,-,John Denver,Autograph,-,32,2,,,,
33,-,Juice Newton,Queen of Hearts,-,33,2,,,,
34,up,Lonestar,Amazed,40,2,127,,,,
35,up,Anne Murray,You Needed Me,37,7,53,,,,
36,down,Bellamy Brothers,Let Your Love Flow,23,5,39,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,17,13,,,,
38,-,Margo Smith,Take My Breath Away (Rerecorded),-,37,1,,,,
39,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,35,,,,
40,down,Deborah Allen,Baby I Lied,27,8,109,,,,
41,down,Jim Photoglo,That's How Strong Love Is,15,13,13,,,,
42,down,リー・グリーンウッド,I.O.U.,16,2,47,,,,
43,up,Ronnie Milsap,Show Her,88,6,64,,,,
44,down,Anne Murray,Broken Hearted Me,35,6,101,,,,
45,up,Shania Twain,You've Got a Way,97,2,117,,,,
46,-,John Denver,Take Me Home Country Roads,-,40,1,,,,
47,down,Kenny Rogers,Lady,9,1,49,,,,
48,-,Sarah Snead,How Could You,-,48,1,,,,
49,-,Anne Murray,I Just Fall In Love Again,-,9,10,,,,
50,-,LeAnn Rimes,How Do I Live,-,29,42,,,,
51,up,Tim McGraw,Humble and Kind,85,16,66,,,,
52,down,Michael Johnson,Bluer Than Blue,50,16,57,,,,
53,-,Glen Campbell,"Yesterday, When I Was Young",-,13,20,,,,
54,up,Lady Antebellum,Can't Take My Eyes Off You,86,27,8,,,,
55,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,63,,,,
56,down,Kenny Rogers,You and I,33,4,82,,,,
57,down,Restless Heart,I'll Still Be Loving You,28,1,143,,,,
58,-,Keith Urban,Everybody,-,58,1,,,,
59,-,LeAnn Rimes,I Need You,-,2,143,,,,
60,up,Shania Twain,From This Moment On (Pop On-Tour Version),68,1,132,,,,
61,-,John Denver,Sunshine On My Shoulders,-,20,10,,,,
62,-,Taylor Swift,Love Story,-,25,4,,,,
63,down,"Artists Of Then, Now & Forever",Forever Country,34,21,43,,,,
64,up,Anne Murray,Danny's Song,64,32,26,,,,
65,-,Debby Boone,You Light Up My Life,-,25,35,,,,
66,up,Michael Johnson,Whenever I Call You Friend,73,5,134,,,,
67,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,36,7,,,,
68,down,Trucks,Help Me Make It Trough the Night,20,10,9,,,,
69,-,Crystal Gayle,Nobody Wants To Be Alone,-,33,9,,,,
70,-,Rascal Flatts,I Won't Let Go,-,63,1,,,,
71,up,Exile,Kiss You All Over,75,42,16,,,,
72,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),51,10,47,,,,
73,-,Anne Murray,Nobody Loves Me Like You Do,-,25,19,,,,
74,-,Don Henley,Take a Picture of This,-,56,2,,,,
75,-,レディ・アンテベラム,Need You Now (iTunes Session),-,56,7,,,,
76,up,Luke Combs,Beautiful Crazy,96,33,16,,,,
77,up,Faith Hill,There You'll Be,82,2,106,,,,
78,-,Shania Twain,You're Still the One,-,6,26,,,,
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,12,88,2020-03-22,66,2020-03-29
80,down,Don Henley,Words Can Break Your Heart,70,41,9,,,,
81,-,Lady Antebellum,If I Knew Then,-,28,3,,,,
82,down,Eddie Rabbitt,You Don't Love Me Anymore,39,10,55,,,,
83,-,Got Jakraphan,แม่ไม่ว่า (feat. ญาญ่า หญิง),-,83,1,,,,
84,down,Marie Osmond,Until I Fall In Love Again,45,2,133,,,,
85,-,Josh Turner,Your Man,-,26,32,,,,
86,-,Zac Brown Band,Loving You Easy,-,22,38,,,,
87,-,Eric Carmen,All By Myself,-,10,32,,,,
88,down,Crystal Gayle,You Never Gave Up On Me,43,1,104,,,,
89,-,LeAnn Rimes,Bridge Over Troubled Water,-,14,9,,,,
90,-,Taylor Swift,Ours,-,10,36,,,,
91,-,Luke Bryan,I Don't Want This Night to End,-,56,2,,,,
