Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Crazy,12,1,180,,,,
2,up,Restless Heart,When She Cries,9,1,156,,,,
3,up,Lady Antebellum,Need You Now,17,2,162,,,,
4,up,LeAnn Rimes,How Do I Live (Extended Mix),15,1,184,,,,
5,up,LeAnn Rimes,I Need You,36,2,175,,,,
6,up,Keith Urban,Tonight I Wanna Cry,40,1,161,,,,
7,up,Eddie Rabbitt,You and I,54,1,132,,,,
8,down,Bryan White,God Gave Me You (Single Version),3,1,186,,,,
9,up,Kittikhun Chiansong,It's Sad to Belong,10,1,113,,,,
10,down,Shania Twain,When You Kiss Me (Red),6,2,138,,,,
11,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,156,,,,
12,down,Dan + Shay,Speechless (The Vocals),1,1,182,,,,
13,-,David Slater,Paintin' the Town Blue,-,13,7,,,,
14,down,Ronnie Milsap,Is It Over,5,1,176,,,,
15,up,Thomas Rhett,Marry Me,50,2,118,,,,
16,up,Taylor Swift,Enchanted,19,1,41,,,,
17,up,Uncle Kracker,Follow Me,34,6,131,,,,
18,down,Crystal Gayle,A Long and Lasting Love,7,1,81,,,,
19,down,Alison Krauss,"Baby, Now That I've Found You",2,1,181,,,,
20,down,Dan Seals,One Friend,16,2,162,,,,
21,up,Michael Johnson,Whenever I Call You Friend,45,5,162,,,,
22,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),29,3,147,,,,
23,up,Jasmine Rae,When I Found You,52,5,28,,,,
24,down,Alison Krauss & Union Station,When You Say Nothing At All,8,3,67,,,,
25,down,Martina McBride,Valentine (With Jim Brickman),18,1,110,,,,
26,down,Kenny Rogers,Lady,11,1,85,,,,
27,up,Dixie Chicks,Loving Arms,44,4,137,,,,
28,down,David Slater,Exchange of Hearts,14,1,186,,,,
29,down,Kenny Rogers,The Greatest,21,8,48,,,,
30,down,LeAnn Rimes,On the Side of Angels,23,8,51,,,,
31,down,Crystal Gayle,I Don't Wanna Lose Your Love,30,3,110,,,,
32,down,Shania Twain,You're Still the One,4,1,181,,,,
33,-,Faith Hill,If I'm Not In Love,-,3,134,,,,
34,-,Marie Osmond,Until I Fall In Love Again,-,1,163,,,,
35,down,Kenny Rogers & Barbra Streisand,Evergreen,32,2,97,,,,
36,up,Anne Murray,Help Me Make It Through the Night,53,34,15,,,,
37,-,David Martin,When I Met You,-,14,16,,,,
38,up,Shania Twain,You've Got a Way,43,2,146,,,,
39,up,Lifebreakthrough,Thank You For Everything That I Have,46,34,6,,,,
40,up,Shania Twain,From This Moment On (Live),55,19,83,,,,
41,up,Aaron Tippin,That's As Close As I'll Get to Loving You,51,39,5,,,,
42,up,Dan + Shay,Good Things,61,3,22,,,,
43,-,Vhen Bautista AKA Chino Romero,Chatmate Ko,-,30,15,,,,
44,down,Kane Brown,Thank God,28,28,14,,,,
45,-,Dan Seals,I'd Really Love to See You Tonight,-,7,44,,,,
46,-,Kenny Rogers,If I Could Hold On to Love,-,6,129,,,,
47,-,Morgan Wallen,Last Night,-,31,3,,,,
48,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),24,2,164,,,,
49,-,Taylor Swift,Bonus Track 2 (From The Vault),-,20,20,63,2021-04-18,63,2021-04-18
50,-,Cordillera Songbirds,The Goodness of Grace,-,50,8,,,,
51,-,Kenny Rogers,The Gambler,-,3,13,100,2020-03-22,100,2020-03-22
52,-,Faith Hill,Breathe,-,2,102,,,,
53,-,Ronnie Milsap,Show Her,-,6,81,,,,
54,-,Kenny Rogers,People in Love,-,13,56,,,,
55,up,Kenny Rogers,Through the Years,74,32,51,,,,
56,down,Lonestar,Amazed,26,2,162,,,,
57,up,Lorrie Morgan,Good As I Was to You,58,40,10,,,,
58,-,LeAnn Rimes,The Heart Never Forgets,-,1,164,,,,
59,-,Michael Johnson,Bluer Than Blue,-,16,82,,,,
60,-,Luke Combs,Fast Car,-,21,1,,,,
61,down,TempleBar,Baby Now That I Found You,47,28,6,,,,
62,-,Jimmy Fortune,Victory In Jesus (Live),-,62,3,,,,
63,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,44,,,,
64,down,Sugarland,Babe (feat. Taylor Swift),48,19,32,,,,
65,-,The Shires,Accidentally On Purpose,-,49,21,,,,
66,down,Josh Turner,Your Man,27,26,51,,,,
67,down,Anne Murray,You Needed Me,64,7,78,,,,
68,-,Crystal Gayle,If You Ever Change Your Mind,-,2,148,,,,
69,-,Taylor Swift,Back to December,-,3,89,,,,
70,down,Trucks,Help Me Make It Trough the Night,38,10,26,,,,
71,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,31,20,,,,
72,-,Kenny Chesney,The Boys of Fall,-,11,44,,,,
73,-,Luke Bryan,One Margarita,-,54,10,72,2020-03-22,72,2020-03-22
74,down,John Denver,Take Me Home Country Road,60,33,4,,,,
75,-,Anne Murray,You Needed Me,-,2,163,,,,
76,-,Lee Brice,Hard to Love,-,47,12,,,,
77,-,テイラー・スウィフト,All Too Well,-,72,3,,,,
78,-,Alison Krauss,Gentle on My Mind,-,78,1,,,,
79,-,Kenny Rogers,A Love Song,-,5,62,,,,
80,-,Chris Stapleton,You Should Probably Leave,-,22,2,,,,
81,-,Keith Urban,Making Memories of Us,-,18,42,,,,
82,down,Lionel Richie,Lady (feat. Kenny Rogers),69,51,15,,,,
83,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,83,1,,,,
84,-,Bellamy Brothers,Let Your Love Flow,-,5,45,,,,
85,-,Collin Raye,One Boy. One Girl,-,57,4,,,,
