Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),8,1,187,,,,
2,up,Shania Twain,You're Still the One,32,1,182,,,,
3,up,Keith Urban,Tonight I Wanna Cry,6,1,162,,,,
4,-,Faith Hill,Cry,-,3,94,,,,
5,up,Shania Twain,You've Got a Way,38,2,147,,,,
6,up,David Slater,Exchange of Hearts,28,1,187,,,,
7,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,185,,,,
8,up,Alison Krauss,"Baby, Now That I've Found You",19,1,182,,,,
9,down,Kenny Rogers,Crazy,1,1,181,,,,
10,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,69,,,,
11,up,Martina McBride,Valentine (With Jim Brickman),25,1,111,,,,
12,down,Shania Twain,When You Kiss Me (Red),10,2,139,,,,
13,up,Ronnie Milsap,Is It Over,14,1,177,,,,
14,-,Alan Jackson,Remember When,-,7,99,,,,
15,up,Dan Seals,One Friend,20,2,163,,,,
16,up,Kenny Rogers & Barbra Streisand,Evergreen,35,2,98,,,,
17,down,Restless Heart,When She Cries,2,1,157,,,,
18,up,Marie Osmond,Until I Fall In Love Again,34,1,164,,,,
19,up,Kenny Rogers,Lady,26,1,86,,,,
20,down,Thomas Rhett,Marry Me,15,2,119,,,,
21,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),48,2,165,,,,
22,down,Eddie Rabbitt,You and I,7,1,133,,,,
23,down,Kittikhun Chiansong,It's Sad to Belong,9,1,114,,,,
24,down,Michael Johnson,Whenever I Call You Friend,21,5,163,,,,
25,up,Kenny Rogers,The Greatest,29,8,49,,,,
26,up,Faith Hill,Breathe,52,2,103,,,,
27,down,Uncle Kracker,Follow Me,17,6,132,,,,
28,down,Dan + Shay,Speechless (The Vocals),12,1,183,,,,
29,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,29,2,,,,
30,-,リー・グリーンウッド,I.O.U.,-,2,75,,,,
31,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,154,,,,
32,down,Crystal Gayle,A Long and Lasting Love,18,1,82,,,,
33,up,Josh Turner,Your Man,66,26,52,,,,
34,down,Crystal Gayle,I Don't Wanna Lose Your Love,31,3,111,,,,
35,up,Crystal Gayle,If You Ever Change Your Mind,68,2,149,,,,
36,-,Taylor Swift,Invisible,-,9,93,,,,
37,down,Taylor Swift,Enchanted,16,1,42,,,,
38,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,89,,,,
39,up,Anne Murray,You Needed Me,75,2,164,,,,
40,down,Jasmine Rae,When I Found You,23,5,29,,,,
41,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),11,3,157,,,,
42,up,Kane Brown,Thank God,44,28,15,,,,
43,down,LeAnn Rimes,On the Side of Angels,30,8,52,,,,
44,-,Michael Martin Murphey,What's Forever for,-,3,18,,,,
45,up,Morgan Wallen,Last Night,47,31,4,,,,
46,up,LeAnn Rimes,The Heart Never Forgets,58,1,165,,,,
47,down,LeAnn Rimes,I Need You,5,2,176,,,,
48,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,87,,,,
49,down,Shania Twain,From This Moment On (Live),40,19,84,,,,
50,-,Michael Johnson,I'll Always Love You,-,11,112,,,,
51,-,Taylor Swift,Bonus Track 1 (From The Vault),-,25,18,86,2021-04-04,86,2021-04-04
52,down,Lifebreakthrough,Thank You For Everything That I Have,39,34,7,,,,
53,down,Kenny Rogers,The Gambler,51,3,14,100,2020-03-22,100,2020-03-22
54,down,Dixie Chicks,Loving Arms,27,4,138,,,,
55,-,Faith Hill,It Matters to Me,-,29,7,,,,
56,-,Collin Raye,Loving This Way (Duet With Bobbie Eakes),-,56,3,,,,
57,up,Anne Murray,You Needed Me,67,7,79,,,,
58,up,Trucks,Help Me Make It Trough the Night,70,10,27,,,,
59,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,16,,,,
60,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,62,,,,
61,-,Jim Photoglo,That's How Strong Love Is,-,13,32,,,,
62,down,TempleBar,Baby Now That I Found You,61,28,7,,,,
63,down,Michael Johnson,Bluer Than Blue,59,16,83,,,,
64,-,Faith Hill,Love Will Always Win,-,3,66,,,,
65,down,Kenny Rogers,Through the Years,55,32,52,,,,
66,-,Kenny Chesney,Me and You,-,15,25,,,,
67,-,Songs of Asger,Soulstrifer (Acoustic),-,67,1,,,,
68,down,Lorrie Morgan,Good As I Was to You,57,40,11,,,,
69,-,Keith Whitley & Lorrie Morgan,Til a Tear Becomes a Rose,-,69,1,,,,
70,-,Jim Reeves,Why Do I Love You (Melody of Love),-,70,1,,,,
71,-,Collin Raye,All My Roads,-,24,28,,,,
72,-,Kenny Rogers,Crazy,-,27,9,,,,
73,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),22,3,148,,,,
74,-,Anne Murray,I Just Fall In Love Again,-,9,12,,,,
75,-,Dan Seals,Everything That Glitters Is Not Gold,-,75,1,,,,
76,down,Aaron Tippin,That's As Close As I'll Get to Loving You,41,39,6,,,,
77,-,Ronald Maret,Hindi Kita Ipagpapalit,-,16,24,,,,
78,-,Juice Newton,Angel of the Morning,-,26,27,,,,
79,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,64,3,,,,
80,-,Kenny Rogers,Through the Years,-,1,14,,,,
81,-,Anne Murray,Danny's Song,-,32,37,,,,
82,down,Anne Murray,Help Me Make It Through the Night,36,34,16,,,,
83,-,キース・アーバン,Everybody,-,38,6,,,,
84,-,Alex De.,Yesterday When I Was Young,-,68,5,,,,
85,down,Taylor Swift,Bonus Track 2 (From The Vault),49,20,21,63,2021-04-18,63,2021-04-18
86,down,Luke Combs,Fast Car,60,21,2,,,,
87,down,John Denver,Take Me Home Country Road,74,33,5,,,,
88,-,Crystal Gayle,Nobody Wants To Be Alone,-,33,13,,,,
89,-,George Strait,All My Ex's Live In Texas,-,89,1,,,,
90,-,Hillary Scott & The Scott Family,Love Remains,-,52,1,,,,
91,-,Adam Thomas,The Way You Look Tonight (Cover),-,49,1,,,,
