Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,26,,,,
2,up,Bryan White,God Gave Me You (Single Version),5,1,59,,,,
3,up,Alison Krauss,"Baby, Now That I've Found You",3,1,59,,,,
4,down,Eddie Rabbitt,You and I,2,1,46,,,,
5,-,Lady Antebellum,Need You Now,-,2,49,,,,
6,up,Shania Twain,You're Still the One,14,1,59,,,,
7,up,LeAnn Rimes,You Light Up My Life,33,3,35,,,,
8,up,Michael Martin Murphey,What's Forever For,75,2,59,,,,
9,up,Taylor Swift,Invisible,34,9,36,,,,
10,up,David Slater,Exchange of Hearts,19,1,59,,,,
11,up,Shania Twain,From This Moment On (Pop On-Tour Version),55,1,59,,,,
12,down,Alison Krauss & Union Station,When You Say Nothing At All,4,1,55,,,,
13,up,Thomas Rhett,Marry Me,31,2,42,,,,
14,up,Anne Murray,Broken Hearted Me,32,6,55,,,,
15,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,17,,,,
16,down,Restless Heart,I'll Still Be Loving You,8,1,57,,,,
17,up,Aaron Lines,Close,54,1,54,,,,
18,up,LeAnn Rimes,How Do I Live (Extended Mix),21,1,59,,,,
19,up,Ronnie Milsap,Is It Over,24,1,54,,,,
20,-,Faith Hill,Cry,-,3,51,,,,
21,down,Dan + Shay,All to Myself,17,1,59,,,,
22,up,Taylor Swift,Back to December,80,3,46,,,,
23,up,Marie Osmond,Until I Fall In Love Again,36,1,59,,,,
24,down,Faith Hill,There You'll Be,7,2,59,,,,
25,up,Kenny Rogers,Crazy,28,1,55,,,,
26,down,LeAnn Rimes,The Heart Never Forgets,25,1,59,,,,
27,up,Taylor Swift,Teardrops On My Guitar,46,5,52,,,,
28,-,Dan Seals,Nights Are Forever Without You,-,28,1,,,,
29,up,Ronnie Milsap,I'll Take Care of You,52,4,24,,,,
30,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),18,3,50,,,,
31,up,Shania Twain,Forever and for Always (Red),65,23,7,,,,
32,down,Andy Brown,Lay With Me,29,2,34,,,,
33,up,Martina McBride,Wrong Again,47,14,5,,,,
34,up,Sister Hazel,You'll Be Safe Here,67,7,33,,,,
35,down,Shania Twain,You've Got a Way,15,2,57,,,,
36,-,Faith Hill,Love Will Always Win,-,3,21,,,,
37,down,Karla Bonoff,Standing Right Next To Me,13,3,58,,,,
38,up,Martina McBride,I'm Gonna Love You Through It,63,13,34,,,,
39,up,Diamond Rio,One More Day (Live),53,21,4,,,,
40,-,Taylor Swift,Enchanted,-,1,3,,,,
41,up,Dan + Shay,Speechless (The Vocals),45,1,59,,,,
42,down,Tim McGraw & Nelly,Over and Over,41,28,28,,,,
43,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),12,3,48,,,,
44,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,34,,,,
45,up,Dixie Chicks,Loving Arms,60,4,54,,,,
46,up,Collin Raye,Love Remains,57,35,21,,,,
47,up,Crystal Gayle,You Never Gave Up On Me,62,1,46,,,,
48,down,Kenny Rogers,If I Could Hold On to Love,23,6,39,,,,
49,up,Anne Murray,You Needed Me,59,2,54,,,,
50,down,Michael Johnson,Whenever I Call You Friend,22,5,58,,,,
51,down,Anne Murray,Just Another Woman In Love,16,1,59,,,,
52,down,Don Bowman,I'll Never Get Over Gettin' Over You,9,6,58,,,,
53,-,Dan + Shay,From the Ground Up,-,3,11,,,,
54,up,Dan Seals,One Friend,61,2,55,,,,
55,down,Faith Hill,If I'm Not In Love,49,3,57,,,,
56,down,Buck McCoy,What Might Have Been,6,3,12,,,,
57,-,Janie Fricke,You Changed My Life In a Moment,-,9,44,,,,
58,up,Shania Twain,From This Moment On (Live),92,19,25,,,,
59,down,Shania Twain,When You Kiss Me (Red),10,2,53,,,,
60,-,Darrin Allen,Man In the Mirror,-,9,8,,,,
61,-,Kacey Musgraves,Space Cowboy,-,44,8,,,,
62,down,Deborah Allen,Baby I Lied,20,8,48,,,,
63,-,Bonnie Raitt,I Can't Make You Love Me,-,2,53,,,,
64,up,Debby Boone,You Light Up My Life,72,25,28,,,,
65,up,Crizzy Bernardo,Leave You with a Song,81,65,4,,,,
66,-,Anne Murray,You Needed Me,-,9,30,,,,
67,-,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),-,67,3,,,,
68,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),66,1,30,,,,
69,up,Uncle Kracker,Follow Me,71,6,44,,,,
70,down,LeAnn Rimes,I Need You,11,2,58,,,,
71,up,Billy Ray Cyrus,Achy Breaky Heart,73,17,27,,,,
72,-,Collin Raye,If I Were You,-,51,6,,,,
73,-,Jasmine Rae,When I Found You (Instrumental),-,7,26,,,,
74,-,B.Thomas,Baby Let's Lay Down and Dance,-,74,1,,,,
75,-,Restless Heart,When She Cries,-,9,8,,,,
76,-,Trisha Yearwood,How Do I Live,-,2,26,,,,
77,-,Chris Young,Who I Am With You,-,51,7,,,,
78,-,Kittikhun Chiansong,It's Sad to Belong,-,1,35,,,,
79,-,Charlie Rich,The Most Beautiful Girl,-,38,21,,,,
80,-,LeAnn Rimes,How Do I Live,-,29,5,,,,
81,up,Kenny Rogers,Through the Years,85,25,16,,,,
82,-,Zac Brown Band,Free,-,46,11,,,,
83,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),48,2,52,,,,
84,down,Kenny Chesney,You Had Me from Hello,79,5,23,,,,
85,up,Josh Turner,Your Man (Live In Ohio),94,68,2,,,,
86,up,Dan Seals,One Friend,97,6,36,,,,
87,-,Dan + Shay,All To Myself,-,6,1,,,,
88,-,Jim Reeves,May the Good Lord Bless and Keep You,-,32,9,,,,
89,-,Chino Romero,Internet,-,58,5,,,,
90,down,Dan + Shay,Nothin' Like You,82,5,24,,,,
91,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,12,,,,
92,down,LANCO,Born to Love You,83,47,14,,,,
93,up,Shania Twain,Man! I Feel Like a Woman!,95,41,3,,,,
94,down,Ronnie Milsap,Show Her,27,6,10,,,,
95,-,Music Travel Love,Stand by Me,-,95,1,,,,
96,down,Faith Hill,Breathe,35,2,35,,,,
97,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,21,,,,
98,down,Kenny Chesney,Me and You,91,15,9,,,,
99,down,Crystal Gayle,If You Ever Change Your Mind,58,2,36,,,,
100,down,Bellamy Brothers,Merry Christmas and a Happy New Year,93,60,3,,,,
