Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Tonight I Wanna Cry,7,1,178,,,,
2,up,Faith Hill,Breathe,13,2,119,,,,
3,up,Shania Twain,You're Still the One,3,1,197,,,,
4,up,Dan + Shay,Speechless (The Vocals),15,1,199,,,,
5,up,Lady Antebellum,Need You Now,24,2,175,,,,
6,up,Taylor Swift,Enchanted,28,1,54,,,,
7,up,Thomas Rhett,Marry Me,25,2,132,,,,
8,up,Kenny Rogers,Lady,18,1,101,,,,
9,up,Faith Hill,This Kiss,27,5,64,,,,
10,up,Michael Johnson,Whenever I Call You Friend,60,5,176,,,,
11,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),63,3,162,,,,
12,up,LeAnn Rimes,I Need You,29,2,190,,,,
13,up,Billy Dean,I Can't Find the Words to Say Goodbye,22,1,110,,,,
14,up,David Slater,Exchange of Hearts,21,1,203,,,,
15,up,Restless Heart,When She Cries,17,1,173,,,,
16,up,Alison Krauss,"Baby, Now That I've Found You",20,1,197,,,,
17,down,Bryan White,God Gave Me You (Single Version),1,1,203,,,,
18,up,Faith Hill,Cry,23,2,104,,,,
19,-,Dan Seals,Love Is the Answer,-,6,48,,,,
20,down,Crystal Gayle,A Long and Lasting Love,5,1,98,,,,
21,-,Faith Hill,Love Will Always Win,-,3,70,,,,
22,up,Lonestar,Amazed,37,2,175,,,,
23,up,Shania Twain,You've Got a Way,33,2,161,,,,
24,up,David Martin,When I Met You,44,14,29,,,,
25,up,Ronnie Milsap,Show Her,56,6,92,,,,
26,down,LeAnn Rimes,How Do I Live (Extended Mix),11,1,201,,,,
27,down,Dan Seals,One Friend,9,2,179,,,,
28,-,Michael Johnson,I'll Always Love You,-,11,127,,,,
29,up,Kenny Rogers,The Greatest,40,8,65,,,,
30,up,Arman Grigoryan,Your Man Josh Turner (Cover by Arman Grigoryan),38,30,2,,,,
31,down,LeAnn Rimes,How Do I Live,30,29,36,,,,
32,up,Anne Murray,You Needed Me,36,7,93,,,,
33,down,Shania Twain,From This Moment On (feat. Bryan White),6,6,103,,,,
34,up,Luke Combs,Fast Car,41,21,12,,,,
35,up,Trucks,Help Me Make It Trough the Night,77,10,40,,,,
36,-,Janie Fricke,You Changed My Life In a Moment,-,9,106,,,,
37,-,Joel Hunger,Bright Bright Sunshine,-,1,122,,,,
38,down,Marie Osmond,Until I Fall In Love Again,14,1,180,,,,
39,down,Kenny Rogers,Crazy,16,1,197,,,,
40,up,Ronnie Milsap,Is It Over,50,1,193,,,,
41,up,Jelly Roll,NEED A FAVOR,42,33,4,,,,
42,down,Jim Photoglo,That's How Strong Love Is,35,13,47,,,,
43,-,Dan + Shay,Stupid Love,-,18,31,,,,
44,down,Faith Hill,Breathe,34,14,18,,,,
45,-,Restless Heart,Mind Over Matters of the Heart,-,1,78,,,,
46,up,Crystal Gayle,I Don't Wanna Lose Your Love,57,3,123,,,,
47,-,Alison Krauss,Stay,-,18,16,,,,
48,up,Shania Twain,From This Moment On (Pop On-Tour Version),48,1,168,,,,
49,up,Adam Thomas,The Way You Look Tonight (Cover),78,49,5,,,,
50,-,HalleyAnna,Back In Your Arms Again,-,50,2,,,,
51,-,Crystal Gayle,Nobody Wants To Be Alone,-,33,16,,,,
52,down,Kenny Rogers,The Gambler,45,3,20,100,2020-03-22,100,2020-03-22
53,-,Gloriana,Can't Shake You,-,53,2,,,,
54,up,Vhen Bautista AKA Chino Romero,Chatmate Ko,58,30,24,,,,
55,-,Crystal Gayle,You Never Gave Up On Me,-,1,131,,,,
56,-,Anne Murray,You Needed Me,-,9,90,,,,
57,up,Anne Murray,I Just Fall In Love Again,68,22,43,,,,
58,-,Sugarland,Babe (feat. Taylor Swift),-,19,35,,,,
59,up,Crystal Gayle,If You Ever Change Your Mind,73,2,162,,,,
60,down,Ronald Maret,Hindi Kita Ipagpapalit,51,16,33,,,,
61,up,Collin Raye,"Love, Me",85,35,8,,,,
62,down,Lifebreakthrough,Thank You For Everything That I Have,47,34,22,,,,
63,-,Sara Evans,I Could Not Ask for More,-,7,22,,,,
64,-,Anne Murray,Just Another Woman In Love,-,1,139,,,,
65,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,174,,,,
66,-,Steve Holy,Good Morning Beautiful,-,45,22,,,,
67,-,Taylor Swift,Bonus Track 2 (From The Vault),-,20,33,63,2021-04-18,63,2021-04-18
68,-,Kenny Rogers,Lady,-,18,6,,,,
69,down,Eddie Rabbitt,You and I,2,1,148,,,,
70,-,Ronnie Milsap,It Was Almost Like a Song,-,62,1,,,,
71,down,Kittikhun Chiansong,It's Sad to Belong,26,1,130,,,,
72,down,Aaron Tippin,That's As Close As I'll Get to Loving You,49,39,22,,,,
73,-,Olivia Newton-John,Feeling Best,-,42,5,,,,
74,-,Jasmine Rae,When I Found You,-,5,38,,,,
75,down,Anne Murray,You Needed Me,54,2,175,,,,
76,-,Keith Whitley,Don't Close Your Eyes,-,29,24,,,,
77,down,Steven Padilla,Million Miles Away (Cover),59,53,2,,,,
78,-,Lorrie Morgan,Good As I Was to You,-,40,19,,,,
79,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),74,34,2,,,,
80,down,Restless Heart,When She Cries,52,7,35,,,,
81,up,Shania Twain,From This Moment On (Live),81,19,100,,,,
82,down,Luke Bryan,One Margarita,76,54,19,72,2020-03-22,72,2020-03-22
83,-,Route 33,Last First Kiss,-,69,8,,,,
84,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,84,1,,,,
85,-,Kenny Rogers,People in Love,-,13,62,,,,
86,-,Kenny Rogers,Evergreen,-,13,9,,,,
87,-,Janie Fricke,I Loved You All the Way,-,4,68,,,,
88,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),70,3,170,,,,
89,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,29,21,,,,
90,-,Lorrie Morgan,Good As I Was To You,-,90,1,,,,
91,down,Kenny Rogers,If I Could Hold On to Love,67,6,141,,,,
92,-,Martina McBride & Jim Brickman,Valentine,-,33,39,,,,
93,-,Rascal Flatts,Words I Couldn't Say,-,59,5,,,,
94,down,Juice Newton,Angel of the Morning,66,26,34,,,,
95,-,Carrie Underwood,Love Wins,-,44,12,,,,
96,-,Tim McGraw,Don't Take the Girl (Acoustic),-,96,1,,,,
97,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,46,,,,
