Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss,"Baby, Now That I've Found You",2,1,212,,,,
2,down,Bryan White,God Gave Me You (Single Version),1,1,218,,,,
3,up,Crystal Gayle,A Long and Lasting Love,4,1,113,,,,
4,down,Restless Heart,When She Cries,3,1,188,,,,
5,up,Kenny Rogers,Crazy,13,1,212,,,,
6,up,Michael Johnson,Whenever I Call You Friend,23,5,186,,,,
7,down,Shania Twain,You're Still the One,5,1,212,,,,
8,up,Taylor Swift,Enchanted,39,1,65,,,,
9,up,LeAnn Rimes,How Do I Live (Extended Mix),12,1,215,,,,
10,down,Keith Urban,Tonight I Wanna Cry,8,1,193,,,,
11,up,Eddie Rabbitt,You and I,11,1,162,,,,
12,up,Alison Krauss & Union Station,When You Say Nothing At All,34,3,94,,,,
13,up,Dan + Shay,Speechless (The Vocals),21,1,214,,,,
14,up,LeAnn Rimes,The Heart Never Forgets,33,1,186,,,,
15,up,Lady Antebellum,Need You Now,27,2,190,,,,
16,up,Kenny Rogers,Evergreen,60,13,21,,,,
17,down,Dan Seals,One Friend,6,2,194,,,,
18,down,Martina McBride,Valentine (With Jim Brickman),16,1,141,,,,
19,up,Michael Martin Murphey,What's Forever for,36,3,43,,,,
20,up,Kittikhun Chiansong,It's Sad to Belong,35,1,145,,,,
21,down,David Slater,Exchange of Hearts,9,1,218,,,,
22,up,Uncle Kracker,Follow Me,25,6,155,,,,
23,up,Marie Osmond,Until I Fall In Love Again,42,2,194,,,,
24,down,Kenny Rogers,Lady,19,1,116,,,,
25,-,Mandowar,Nothing Else Matters,-,25,1,,,,
26,up,Crystal Gayle,You Never Gave Up On Me,73,1,139,,,,
27,-,Shania Twain,You've Got a Way,-,2,172,,,,
28,-,Anne Murray,You Needed Me,-,2,184,,,,
29,down,Michael Johnson,I'll Always Love You,26,11,141,,,,
30,-,Dan + Shay,Good Things,-,3,31,,,,
31,-,Restless Heart,I'll Still Be Loving You,-,1,181,,,,
32,up,Gabby Barrett,I Hope,83,32,5,99,2020-01-12,78,2020-03-22
33,up,Eric Carmen,All By Myself,51,10,63,,,,
34,up,Jim Photoglo,That's How Strong Love Is,50,13,60,,,,
35,-,Taylor Swift,Invisible,-,9,107,,,,
36,up,Ronald Maret,Hindi Kita Ipagpapalit,68,16,37,,,,
37,down,Trucks,Help Me Make It Trough the Night,10,10,54,,,,
38,down,Shania Twain,From This Moment On (feat. Bryan White),37,6,111,,,,
39,down,Ronnie Milsap,Is It Over,29,1,208,,,,
40,down,Conway Twitty & Joni Twitty,Don't Cry Joni,38,7,23,,,,
41,up,Taylor Swift,Bonus Track 1 (From The Vault),45,25,39,86,2021-04-04,86,2021-04-04
42,up,Taylor Swift,Bonus Track 2 (From The Vault),63,20,43,63,2021-04-18,63,2021-04-18
43,down,Crystal Gayle,I Don't Wanna Lose Your Love,30,3,136,,,,
44,up,Kenny Rogers,If I Could Hold On to Love,65,6,151,,,,
45,up,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],84,5,77,,,,
46,-,Faith Hill,This Kiss,-,5,71,,,,
47,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),58,2,187,,,,
48,down,Michael Johnson,Bluer Than Blue,28,16,110,,,,
49,down,LeAnn Rimes,I Need You,18,2,202,,,,
50,down,Vhen Bautista AKA Chino Romero,Chatmate Ko,48,30,31,,,,
51,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),44,10,73,,,,
52,-,Kenny Rogers,I Want To Make You Smile,-,39,4,,,,
53,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,12,7,,,,
54,-,Ronnie Milsap,Show Her,-,6,98,,,,
55,up,Keith Urban,Making Memories of Us,71,18,46,,,,
56,-,Kenny Chesney,You Had Me from Hello,-,5,43,,,,
57,-,Keith Urban,Only You Can Love Me This Way,-,13,48,,,,
58,-,Kenny Rogers,The Greatest,-,8,79,,,,
59,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),31,3,179,,,,
60,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,34,6,,,,
61,down,Anne Murray,You Needed Me,32,7,107,,,,
62,down,Jelly Roll,NEED A FAVOR,52,33,19,,,,
63,down,Don Bowman,I'll Never Get Over Gettin' Over You,40,6,111,,,,
64,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),41,30,11,,,,
65,-,Faith Hill,Breathe,-,14,21,,,,
66,-,Alison Krauss,Stay,-,18,20,,,,
67,-,Shania Twain,Forever and for Always (Red),-,23,36,,,,
68,down,Morgan Wallen,Thinkin’ Bout Me,54,42,3,,,,
69,-,Maren Morris,The Bones,-,37,4,76,2019-12-22,50,2020-01-12
70,-,Ronnie Milsap,It Was Almost Like a Song,-,62,3,,,,
71,-,Kenny Rogers,The Gambler,-,3,24,100,2020-03-22,100,2020-03-22
72,up,Shania Twain,From This Moment On (Live),74,19,115,,,,
73,-,Chad Hudson,Stay Just a Little Bit Longer,-,72,2,,,,
74,-,Crystal Gayle,You Were There For Me,-,11,44,,,,
75,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,91,,,,
76,-,Dan + Shay,Stupid Love,-,76,1,,,,
77,down,Dixie Chicks,Not Ready to Make Nice,57,37,9,,,,
78,-,Good Rockin' Tonight,Don't Wanna Lose You,-,77,4,,,,
79,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,59,7,2019-10-06,7,2019-10-06
80,-,Anne Murray,Just Another Woman In Love,-,1,146,,,,
