Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,3,1,169,,,,
2,up,Restless Heart,When She Cries,7,1,144,,,,
3,up,Bryan White,God Gave Me You (Single Version),42,1,174,,,,
4,up,Kenny Rogers,Crazy,8,1,168,,,,
5,up,リー・グリーンウッド,I.O.U.,28,2,67,,,,
6,down,Maggie Rose,Love Me More,2,1,5,,,,
7,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),52,2,153,,,,
8,up,Crystal Gayle,A Long and Lasting Love,15,1,69,,,,
9,up,LeAnn Rimes,The Heart Never Forgets,50,1,154,,,,
10,down,Lonestar,Amazed,6,2,150,,,,
11,up,Restless Heart,I'll Still Be Loving You,25,1,167,,,,
12,up,LeAnn Rimes,How Do I Live (Extended Mix),51,1,172,,,,
13,up,Michael Martin Murphey,What's Forever For,29,2,155,,,,
14,up,Lady Antebellum,Need You Now,19,2,152,,,,
15,down,Dan + Shay,Speechless (The Vocals),1,1,170,,,,
16,down,Taylor Swift,Enchanted,11,1,30,,,,
17,down,Billy Dean,I Can't Find the Words to Say Goodbye,4,1,89,,,,
18,down,Kittikhun Chiansong,It's Sad to Belong,10,1,102,,,,
19,-,Luke Bryan,Up,-,19,1,,,,
20,up,Restless Heart,Mind Over Matters of the Heart,69,1,71,,,,
21,down,Dixie Chicks,Loving Arms,17,4,126,,,,
22,-,George Strait,So Much Like My Dad,-,22,1,,,,
23,down,David Slater,Exchange of Hearts,9,1,174,,,,
24,-,LANCO,Long Live Tonight,-,24,1,,,,
25,up,Kenny Rogers,Lady,37,1,73,,,,
26,-,Carrie Underwood,Hate My Heart,-,26,1,,,,
27,up,Faith Hill,Breathe,62,2,94,,,,
28,up,Thomas Rhett,Marry Me,32,2,107,,,,
29,up,David Martin,When I Met You,49,14,10,,,,
30,-,Gabby Barrett,Pick Me Up,-,30,1,,,,
31,-,Megan Moroney,Tennessee Orange,-,31,1,,,,
32,-,Keith Urban,Break on Me,-,32,36,,,,
33,-,LeAnn Rimes,I Need You,-,2,163,,,,
34,-,Taylor Swift,Invisible,-,9,86,,,,
35,-,Old Dominion,Memory Lane,-,35,1,,,,
36,down,Alison Krauss,"Baby, Now That I've Found You",13,1,169,,,,
37,up,Janie Fricke,You Changed My Life In a Moment,47,9,95,,,,
38,down,Ronnie Milsap,Is It Over,14,1,164,,,,
39,down,Dan Seals,One Friend,18,2,151,,,,
40,-,Crystal Gayle,You Never Gave Up On Me,-,1,120,,,,
41,down,Shania Twain,You've Got a Way,34,2,135,,,,
42,-,Aaron Lines,Close,-,1,140,,,,
43,-,Brothers Osborne,Shoot Me Straight,-,43,1,,,,
44,-,Tim McGraw,Last Dollar (Fly Away),-,44,1,,,,
45,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),33,10,59,,,,
46,down,Kenny Rogers,The Greatest,21,8,36,,,,
47,up,Ronnie Milsap,Show Her,89,6,75,,,,
48,-,Morgan Wallen,You Proof,-,48,1,,,,
49,-,Ronnie Milsap,I'll Take Care of You,-,4,89,,,,
50,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,67,,,,
51,up,Keith Urban,Tonight I Wanna Cry,58,1,149,,,,
52,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,52,1,,,,
53,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,42,,,,
54,-,Shania Twain,When You Kiss Me (Red),-,2,127,,,,
55,-,Faith Hill,Love Will Always Win,-,3,62,,,,
56,-,"Artists Of Then, Now & Forever",Forever Country,-,21,58,,,,
57,-,Linh Hoang,Duong Tinh Doi Nga,-,32,3,,,,
58,up,Faith Hill,This Kiss,74,5,48,,,,
59,-,Tonight I'm Garth Brooks,Ask Me How I Know,-,59,1,,,,
60,down,Kenny Rogers & Barbra Streisand,Evergreen,44,2,85,,,,
61,-,Michael Martin Murphey,Wildfire,-,61,1,,,,
62,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,147,,,,
63,down,Jasmine Rae,When I Found You,12,5,24,,,,
64,up,Tim McGraw,Humble and Kind,87,16,74,,,,
65,-,Anne Murray,Help Me Make It Through the Night,-,34,6,,,,
66,down,Kenny Rogers,Through the Years,55,32,41,,,,
67,up,Luke Bryan,One Margarita,94,54,2,72,2020-03-22,72,2020-03-22
68,down,Eddie Rabbitt,You and I,22,1,121,,,,
69,-,Tim McGraw,Don't Take the Girl,-,52,1,,,,
70,up,Sue Thompson,Sad Movies (Make Me Cry),92,20,32,,,,
71,down,Taylor Swift,Back to December,67,3,79,,,,
72,down,Crystal Gayle,I Don't Wanna Lose Your Love,40,3,99,,,,
73,-,Alan Jackson,Livin' On Love,-,26,16,,,,
74,down,Alison Krauss & Union Station,When You Say Nothing At All,20,3,56,,,,
75,down,Crystal Gayle,If You Ever Change Your Mind,57,2,138,,,,
76,-,LeAnn Rimes,Soon,-,53,7,,,,
77,-,Buddy Jewell,Sweet Southern Comfort,-,77,1,,,,
78,down,Deborah Allen,Baby I Lied,56,8,124,,,,
79,down,Crystal Gayle,You Were There For Me,41,11,27,,,,
80,down,LeAnn Rimes,You Light Up My Life,43,3,85,,,,
81,-,Dan + Shay,Stupid Love,-,18,22,,,,
82,up,Vibosh,Good as I Was to You,88,53,7,,,,
83,down,Alan Jackson,Remember When,53,7,95,,,,
84,down,Taylor Swift,Bonus Track 2 (From The Vault),72,20,14,63,2021-04-18,63,2021-04-18
85,up,Kacey Musgraves,High Horse,97,19,50,,,,
86,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,63,,,,
87,down,Billy Ray Cyrus,Achy Breaky Heart,46,17,80,,,,
88,-,Kenny Rogers,Lady,-,41,10,,,,
89,-,Kenny Chesney,You Had Me from Hello,-,5,39,,,,
90,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,19,17,,,,
91,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),26,3,148,,,,
92,-,Shania Twain,That Don't Impress Me Much,-,17,18,,,,
93,-,Brett Young,In Case You Didn't Know,-,11,15,,,,
94,-,Juice Newton,Angel of the Morning,-,26,23,,,,
95,down,Taylor Swift,Ours,54,10,42,,,,
96,-,Alan Jackson,Are You Washed In the Blood,-,73,1,,,,
97,down,Kenny Rogers,A Love Song,64,5,59,,,,
98,down,Michael Martin Murphey,Maybe This Time,85,39,2,,,,
99,down,Shania Twain,From This Moment On (Live),70,19,71,,,,
100,-,Connie Francis,Tennessee Waltz,-,100,1,,,,
