Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,46,,,,
2,up,LeAnn Rimes,The Heart Never Forgets,2,1,80,,,,
3,up,David Slater,Exchange of Hearts,5,1,80,,,,
4,up,Eddie Rabbitt,You and I,57,1,67,,,,
5,up,Bryan White,God Gave Me You (Single Version),7,1,80,,,,
6,up,Anne Murray,Broken Hearted Me,21,6,76,,,,
7,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),89,3,71,,,,
8,up,Shania Twain,From This Moment On (Pop On-Tour Version),22,1,80,,,,
9,up,Shania Twain,You're Still the One,66,1,80,,,,
10,down,Alison Krauss & Union Station,When You Say Nothing At All,9,1,72,,,,
11,up,Thomas Rhett,Marry Me,42,2,60,,,,
12,up,Aaron Lines,Close,27,1,75,,,,
13,up,Dan Seals,I'd Really Love to See You Tonight,19,7,17,,,,
14,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,14,5,,,,
15,-,LeAnn Rimes,On the Side of Angels,-,8,21,,,,
16,-,Faith Hill,Over the Rainbow,-,10,12,,,,
17,up,Deborah Allen,Baby I Lied,55,8,67,,,,
18,up,Keith Urban,Making Memories of Us,73,18,19,,,,
19,-,Lonestar,I've Gotta Find You,-,19,7,,,,
20,up,Sister Hazel,You'll Be Safe Here,20,7,50,,,,
21,-,Lonestar,Amazed,-,2,66,,,,
22,up,LeAnn Rimes,You Light Up My Life,32,3,51,,,,
23,up,Kenny Rogers,If I Could Hold On to Love,95,6,57,,,,
24,-,Kacey Musgraves,High Horse,-,19,20,,,,
25,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),79,3,67,,,,
26,up,Faith Hill,Breathe,72,2,50,,,,
27,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),87,27,6,,,,
28,down,Michael Johnson,Whenever I Call You Friend,12,5,79,,,,
29,up,Charlie Rich,The Most Beautiful Girl (Re-Recorded),71,12,33,,,,
30,up,Dan + Shay,All To Myself,36,6,22,,,,
31,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),16,2,68,,,,
32,-,Johnny Russell,Jambalaya (On the Bayou),-,32,1,,,,
33,up,Dan + Shay,Speechless (The Vocals),61,1,80,,,,
34,up,Diamond Rio,One More Day (Live),46,21,25,,,,
35,up,Jasmine Rae,When I Found You (Instrumental),50,7,41,,,,
36,up,Andy Brown,Lay With Me,75,2,51,,,,
37,up,Crystal Gayle,If You Ever Change Your Mind,80,2,49,,,,
38,up,Eddie Rabbitt,You Don't Love Me Anymore,43,4,13,,,,
39,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),38,1,49,,,,
40,down,LeAnn Rimes,I Need You,29,2,79,,,,
41,down,Marie Osmond,Until I Fall In Love Again,15,2,78,,,,
42,up,Martina McBride & Jim Brickman,Valentine,45,33,15,,,,
43,up,Taylor Swift,Teardrops On My Guitar,52,5,69,,,,
44,up,Dixie Chicks,Loving Arms,77,4,72,,,,
45,down,Restless Heart,I'll Still Be Loving You,6,1,78,,,,
46,up,Kenny Rogers,Crazy,51,1,76,,,,
47,up,Uncle Kracker,Follow Me,49,6,52,,,,
48,-,Ronnie Milsap,Show Her,-,6,24,,,,
49,down,LeAnn Rimes,How Do I Live (Extended Mix),10,1,80,,,,
50,down,Faith Hill,Love Will Always Win,13,3,36,,,,
51,down,Karla Bonoff,Standing Right Next To Me,39,3,79,,,,
52,up,Don Bowman,I'll Never Get Over Gettin' Over You,59,6,77,,,,
53,up,Ronnie Milsap,I'll Take Care of You,97,4,35,,,,
54,up,Martina McBride,Wrong Again,62,14,26,,,,
55,up,Shania Twain,From This Moment On (Live),83,19,42,,,,
56,down,Restless Heart,When She Cries,23,1,59,,,,
57,down,Michael Martin Murphey,What's Forever For,3,2,78,,,,
58,down,Faith Hill,There You'll Be,8,2,80,,,,
59,down,Anne Murray,Just Another Woman In Love,17,1,80,,,,
60,down,Nitty Gritty Dirt Band,An American Dream (Edit),34,12,23,,,,
61,down,Shania Twain,Forever And For Always (Audio only from Live In Chicago),47,20,9,,,,
62,down,Lady Antebellum,Need You Now,54,2,70,,,,
63,down,Crystal Gayle,You Never Gave Up On Me,44,1,57,,,,
64,up,Sue Thompson,Sad Movies (Make Me Cry),68,20,22,,,,
65,up,Keith Urban,Tonight I Wanna Cry,91,1,70,,,,
66,down,Alison Krauss,"Baby, Now That I've Found You",26,1,80,,,,
67,-,Kenny Chesney,The Boys of Fall,-,11,23,,,,
68,-,Josh Turner,Your Man (Live In Ohio),-,68,6,,,,
69,-,Alabama,Love In the First Degree,-,50,1,,,,
70,-,Tim McGraw,Humble and Kind,-,16,37,,,,
71,down,Taylor Swift,Invisible,24,9,51,,,,
72,down,Anne Murray,You Needed Me,33,2,71,,,,
73,down,Ronnie Milsap,Is It Over,53,1,73,,,,
74,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),69,3,49,,,,
75,down,Alan Jackson,Remember When,25,7,50,,,,
76,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],92,53,12,,,,
77,up,Michael Johnson,I'll Always Love You,82,11,32,,,,
78,down,Bonnie Raitt,I Can't Make You Love Me,18,2,71,,,,
79,up,Anne Murray,You Needed Me,93,7,28,,,,
80,down,Dan + Shay,Stupid Love,74,18,14,,,,
81,-,Shania Twain,When You Kiss Me (Red),-,2,71,,,,
82,-,Zac Brown Band,Free,-,46,15,,,,
83,-,Dolly Parton,I Will Always Love You,-,71,2,,,,
84,down,Dan + Shay,Obsessed,30,1,30,,,,
85,down,Kenny Chesney,You Had Me from Hello,41,5,35,,,,
86,up,Chino Romero,Chatmate Ko,90,13,46,,,,
87,-,Kenny Chesney,Me and You,-,15,17,,,,
88,down,Kenny Rogers & Barbra Streisand,Evergreen,81,2,23,,,,
89,down,Dan Seals,One Friend,11,2,76,,,,
90,-,Lonestar,Not a Day Goes By,-,40,8,,,,
91,-,Darrin Allen,Man In the Mirror,-,9,13,,,,
92,-,Lynn Anderson,Rose Garden,-,15,1,,,,
93,-,Vhen Bautista,Now and Forever,-,16,4,,,,
94,-,Collin Raye,If I Were You,-,51,8,,,,
95,down,Sugarland,Babe (feat. Taylor Swift),40,19,13,,,,
96,-,LeAnn Rimes,How Do I Live,-,29,19,,,,
97,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,26,3,,,,
98,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,36,,,,
99,-,Mickey Guyton,Better Than You Left Me,-,28,18,,,,
100,-,Chino Romero,I-Block Na Kita My Friend,-,58,2,,,,
