Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maggie Rose,Love Me More,11,1,10,,,,
2,up,Kenny Rogers,Lady,45,1,78,,,,
3,up,Martina McBride,Valentine (With Jim Brickman),25,1,103,,,,
4,up,Bryan White,God Gave Me You (Single Version),8,1,179,,,,
5,up,Crystal Gayle,A Long and Lasting Love,29,1,74,,,,
6,up,LeAnn Rimes,I Need You,46,2,168,,,,
7,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,152,,,,
8,down,Kenny Rogers,Crazy,5,1,173,,,,
9,up,Restless Heart,When She Cries,24,1,149,,,,
10,up,Taylor Swift,Enchanted,14,1,35,,,,
11,down,Shania Twain,You're Still the One,9,1,174,,,,
12,up,Shania Twain,You've Got a Way,42,2,139,,,,
13,up,Lonestar,Amazed,15,2,155,,,,
14,-,Faith Hill,Cry,-,2,91,,,,
15,up,Eddie Rabbitt,You Don't Love Me Anymore,43,10,67,,,,
16,down,Shania Twain,When You Kiss Me (Red),3,2,132,,,,
17,up,LeAnn Rimes,How Do I Live (Extended Mix),21,1,177,,,,
18,-,Andy Brown,Lay With Me,-,2,76,,,,
19,-,Faith Hill,Love Will Always Win,-,3,63,,,,
20,up,Keith Urban,Tonight I Wanna Cry,38,1,154,,,,
21,down,David Slater,Exchange of Hearts,1,1,179,,,,
22,up,Faith Hill,Breathe,33,2,98,,,,
23,up,Joel Hunger,Bright Bright Sunshine,26,1,117,,,,
24,up,Anne Murray,You Needed Me,68,2,159,,,,
25,-,Faith Hill,This Kiss,-,5,51,,,,
26,up,Uncle Kracker,Follow Me,37,6,125,,,,
27,up,Kenny Rogers & Barbra Streisand,Evergreen,34,2,90,,,,
28,up,Michael Johnson,Whenever I Call You Friend,82,5,155,,,,
29,up,Dan Seals,One Friend,39,2,155,,,,
30,down,Crystal Gayle,If You Ever Change Your Mind,16,2,143,,,,
31,down,Alison Krauss,"Baby, Now That I've Found You",30,1,174,,,,
32,up,Kenny Rogers,The Greatest,35,8,41,,,,
33,down,Michael Martin Murphey,What's Forever For,17,2,160,,,,
34,up,Crystal Gayle,I Don't Wanna Lose Your Love,41,3,103,,,,
35,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,69,,,,
36,up,"Artists Of Then, Now & Forever",Forever Country,57,21,62,,,,
37,down,Lady Antebellum,Need You Now,12,2,157,,,,
38,down,Faith Hill,If I'm Not In Love,23,3,131,,,,
39,down,Ronnie Milsap,Is It Over,19,1,169,,,,
40,-,Taylor Swift,Invisible,-,9,89,,,,
41,up,Taylor Swift,Bonus Track 2 (From The Vault),44,20,17,63,2021-04-18,63,2021-04-18
42,-,Blake Shelton,God Gave Me You,-,42,9,,,,
43,-,Crystal Bernard,Don't Touch Me There,-,21,16,,,,
44,-,Jasmine Rae,When I Found You,-,5,25,,,,
45,down,Crystal Gayle,You Were There For Me,31,11,31,,,,
46,down,Dan + Shay,Speechless (The Vocals),7,1,175,,,,
47,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,157,,,,
48,-,Keith Whitley,Don't Close Your Eyes,-,29,12,,,,
49,up,Luke Combs,Beautiful Crazy (Acoustic),53,49,5,,,,
50,-,Taylor Swift,Teardrops On My Guitar,-,5,108,,,,
51,down,Taylor Swift,Bonus Track 1 (From The Vault),40,25,14,86,2021-04-04,86,2021-04-04
52,down,Kane Brown,Thank God,51,28,7,,,,
53,down,Kittikhun Chiansong,It's Sad to Belong,4,1,106,,,,
54,down,Restless Heart,Mind Over Matters of the Heart,18,1,76,,,,
55,up,Aaron Lines,Close,55,1,142,,,,
56,down,Alison Krauss & Union Station,When You Say Nothing At All,10,3,61,,,,
57,up,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),63,31,19,,,,
58,-,Anne Murray,Help Me Make It Through the Night,-,34,9,,,,
59,-,Deborah Allen,Baby I Lied,-,8,126,,,,
60,up,"Country Songs, The Country Music Heroes & Country Music Club","Here, Right Now",65,60,3,,,,
61,down,LeAnn Rimes,The Heart Never Forgets,28,1,159,,,,
62,-,Kenny Rogers,Crazy (Re-Recorded Version),-,57,3,,,,
63,-,Michael Johnson,I'll Always Love You,-,11,107,,,,
64,-,Josh Turner,Your Man,-,26,44,,,,
65,up,Shania Twain,From This Moment On (Live),69,19,76,,,,
66,down,Restless Heart,I'll Still Be Loving You,13,1,172,,,,
67,down,Kenny Rogers,Through the Years,49,32,46,,,,
68,up,Morgan Wallen,Last Night,85,33,3,,,,
69,-,Alan Jackson,Dallas,-,69,2,,,,
70,-,Dan + Shay,Stupid Love,-,18,24,,,,
71,-,Taylor Swift,Ours,-,10,43,,,,
72,-,Keith Urban,Only You Can Love Me This Way,-,13,46,,,,
73,-,Jon Pardi,Your Heart Or Mine,-,73,1,,,,
74,-,Kacey Musgraves,Wonder Woman,-,37,21,,,,
75,-,John Denver,"Take Me Home, Country Roads",-,16,7,,,,
76,-,Dixie Chicks,Loving Arms,-,4,130,,,,
77,-,Mickey Guyton,Better Than You Left Me,-,28,40,,,,
78,-,Kenny Chesney,The Boys of Fall,-,11,43,,,,
79,down,Michael Johnson,Bluer Than Blue,67,16,77,,,,
80,-,Kenny Rogers,You and I,-,4,84,,,,
81,-,Kacey Musgraves,Butterflies,-,30,32,,,,
82,-,Lee Ann Womack,I May Hate Myself In the Morning,-,74,1,,,,
83,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,19,21,,,,
84,-,Faith Hill,My Wild Frontier,-,59,3,,,,
85,-,Charlie Rich,The Most Beautiful Girl,-,37,18,,,,
86,-,マルティナ・マクブライド,I Love You,-,34,3,,,,
