Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),10,1,136,,,,
2,up,Restless Heart,Mind Over Matters of the Heart,17,1,34,,,,
3,up,Shania Twain,You're Still the One,32,1,132,,,,
4,up,Kenny Rogers,Lady,9,1,35,,,,
5,up,Kenny Rogers,Crazy,25,1,130,,,,
6,up,Crystal Gayle,If You Ever Change Your Mind,38,2,102,,,,
7,-,Bellamy Brothers,Let Your Love Flow,-,5,26,,,,
8,up,Crystal Gayle,A Long and Lasting Love,28,1,31,,,,
9,down,Ronnie Milsap,Is It Over,4,1,126,,,,
10,-,Bonnie Raitt,I Can't Make You Love Me,-,2,100,,,,
11,up,リー・グリーンウッド,I.O.U.,31,2,33,,,,
12,up,Kittikhun Chiansong,It's Sad to Belong,90,1,64,,,,
13,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),14,2,116,,,,
14,-,Jimmy T. Harris,Where Are You Now,-,14,1,,,,
15,up,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),52,10,40,,,,
16,-,LeAnn Rimes,The Heart Never Forgets,-,1,130,,,,
17,-,Ronnie Milsap,I'll Take Care of You,-,4,69,,,,
18,-,Alison Krauss,Stay,-,18,1,,,,
19,down,Kenny Rogers & Barbra Streisand,Evergreen,2,2,52,,,,
20,up,Olivia Newton-John,"I Love You, I Honestly Love You",88,19,5,,,,
21,down,Eddie Rabbitt,You and I,15,1,87,,,,
22,up,Joel Hunger,Bright Bright Sunshine,46,1,89,,,,
23,up,David Slater,Exchange of Hearts,23,1,136,,,,
24,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,111,,,,
25,down,Billy Dean,I Can't Find the Words to Say Goodbye,8,1,62,,,,
26,up,Martina McBride,Valentine (With Jim Brickman),33,1,62,,,,
27,down,Dan + Shay,Speechless (The Vocals),11,1,133,,,,
28,-,Janie Fricke,I Loved You All the Way,-,4,42,,,,
29,down,Keith Urban,Tonight I Wanna Cry,21,1,116,,,,
30,up,Kenny Rogers,Love Is What We Make It,62,12,13,,,,
31,down,Restless Heart,I'll Still Be Loving You,22,1,131,,,,
32,down,Michael Martin Murphey,What's Forever For,13,2,121,,,,
33,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),30,3,119,,,,
34,-,Juice Newton,Queen of Hearts,-,33,1,,,,
35,-,Exile,Kiss You All Over,-,10,14,,,,
36,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,36,5,,,,
37,-,Wildflowers,I Won't Waste This (Instrumental Version),-,16,12,,,,
38,-,Jim Photoglo,That's How Strong Love Is,-,13,1,,,,
39,-,Barbara Mandrell,A Very Special Love Song,-,33,8,,,,
40,up,Uncle Kracker,Follow Me,55,6,88,,,,
41,up,Lonestar,Amazed,66,2,114,,,,
42,down,Dan + Shay,All to Myself,1,1,109,,,,
43,-,Edwin McCain,I Could Not Ask for More,-,25,5,,,,
44,-,Michael Martin Murphey,River of Time,-,44,1,,,,
45,up,Crystal Gayle,You Never Gave Up On Me,85,1,95,,,,
46,-,Michael Martin Murphey,What's Forever for,-,3,8,,,,
47,down,Marie Osmond,Until I Fall In Love Again,42,1,123,,,,
48,-,Juice Newton,Angel of the Morning,-,26,7,,,,
49,down,Crystal Gayle,I Don't Wanna Lose Your Love,34,3,72,,,,
50,-,Anne Murray,You Needed Me,-,7,40,,,,
51,-,Michael Johnson,Whenever I Call You Friend,-,5,128,,,,
52,-,Crystal Gayle,Nobody Wants To Be Alone,-,33,5,,,,
53,-,Deborah Allen,Baby I Lied,-,8,99,,,,
54,-,John Denver,Annie's Song,-,29,4,,,,
55,down,Carrie Underwood,Temporary Home,36,24,64,,,,
56,-,LeAnn Rimes,I Need You,-,2,134,,,,
57,down,Alison Krauss & Union Station,When You Say Nothing At All,6,3,30,,,,
58,-,Restless Heart,When She Cries,-,1,108,,,,
59,-,Kacey Musgraves,Wonder Woman,-,37,16,,,,
60,down,Victrolas,Antebellum Lady,56,38,10,,,,
61,up,Anne Murray,I Just Fall In Love Again,67,22,18,,,,
62,-,Michael Johnson,Bluer Than Blue,-,16,47,,,,
63,down,Michael Johnson,I'll Always Love You,45,11,75,,,,
64,-,Anne Murray,I Just Fall In Love Again,-,9,9,,,,
65,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],70,46,10,,,,
66,-,Taylor Swift,Teardrops On My Guitar,-,5,100,,,,
67,down,Anne Murray,Just Another Woman In Love,57,1,107,,,,
68,down,Kenny Rogers,If I Could Hold On to Love,16,6,102,,,,
69,down,LeAnn Rimes,How Do I Live (Extended Mix),20,1,136,,,,
70,down,Lynn Anderson,Rose Garden,40,15,22,,,,
71,-,Luke Combs,She Got the Best of Me,-,50,8,,,,
72,-,Faith Hill,If I'm Not In Love,-,3,109,,,,
73,-,Exile,Kiss You All Over,-,42,8,,,,
74,-,Johnny Russell,Jambalaya,-,67,3,,,,
75,-,Faith Hill,This Kiss,-,5,33,,,,
76,down,Dan Seals,One Friend,65,2,117,,,,
77,down,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],63,5,50,,,,
78,-,Taylor Swift,Enchanted,-,1,13,,,,
79,up,LeAnn Rimes,How Do I Live,82,29,40,,,,
80,-,Janie Fricke,You Changed My Life In a Moment,-,9,80,,,,
81,down,Thompson Square,Are You Gonna Kiss Me Or Not,71,26,17,,,,
82,-,Margo Smith,Take My Breath Away,-,82,1,,,,
83,-,Dan Seals,One Friend,-,6,64,,,,
84,down,Alison Krauss & John Waite,Missing You,80,39,8,,,,
85,-,LeAnn Rimes,You Light Up My Life,-,3,70,,,,
86,-,Anne Murray,You Needed Me,-,9,52,,,,
87,down,Lady Antebellum,Need You Now,12,2,117,,,,
