Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Restless Heart,Mind Over Matters of the Heart,7,1,66,,,,
2,up,Dan + Shay,Speechless (The Vocals),8,1,165,,,,
3,up,LeAnn Rimes,How Do I Live (Extended Mix),14,1,167,,,,
4,up,Kittikhun Chiansong,It's Sad to Belong,10,1,97,,,,
5,up,David Slater,Exchange of Hearts,6,1,169,,,,
6,up,Faith Hill,If I'm Not In Love,21,3,125,,,,
7,up,Restless Heart,When She Cries,20,1,139,,,,
8,up,Dan Seals,Love Is the Answer,19,6,41,,,,
9,up,Ronnie Milsap,I'll Take Care of You,51,4,87,,,,
10,up,Keith Urban,Tonight I Wanna Cry,28,1,144,,,,
11,-,Faith Hill,Breathe,-,2,89,,,,
12,up,Marie Osmond,Until I Fall In Love Again,81,1,150,,,,
13,up,Crystal Gayle,I Don't Wanna Lose Your Love,49,3,95,,,,
14,up,Dan Seals,I'd Really Love to See You Tonight,48,7,40,,,,
15,down,Bryan White,God Gave Me You (Single Version),4,1,169,,,,
16,-,Dan + Shay,Good Things,-,3,17,,,,
17,up,Crystal Gayle,A Long and Lasting Love,38,1,64,,,,
18,-,Eddie Rabbitt,You and I,-,1,117,,,,
19,up,Crystal Gayle,If You Ever Change Your Mind,41,2,134,,,,
20,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),93,3,134,,,,
21,up,Uncle Kracker,Follow Me,36,6,117,,,,
22,down,Kenny Rogers,Crazy,12,1,163,,,,
23,down,Shania Twain,You're Still the One,2,1,164,,,,
24,-,Faith Hill,Cry,-,2,87,,,,
25,down,Kenny Rogers,The Greatest,16,8,31,,,,
26,up,Martina McBride,Valentine (With Jim Brickman),52,1,94,,,,
27,down,Alison Krauss & Union Station,When You Say Nothing At All,18,3,51,,,,
28,up,Ronald Maret,Hindi Kita Ipagpapalit,53,16,18,,,,
29,down,Alison Krauss,"Baby, Now That I've Found You",3,1,164,,,,
30,up,Shania Twain,You've Got a Way,59,2,131,,,,
31,-,"Artists Of Then, Now & Forever",Forever Country,-,21,55,,,,
32,-,Exile,Kiss You All Over,-,10,27,,,,
33,up,David Martin,When I Met You,63,14,6,,,,
34,up,Kenny Rogers & Barbra Streisand,Evergreen,35,2,80,,,,
35,-,Kenny Rogers,If I Could Hold On to Love,-,6,122,,,,
36,up,Kenny Rogers,Lady,42,1,68,,,,
37,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),11,3,143,,,,
38,-,Taylor Swift,Enchanted,-,1,27,,,,
39,down,Restless Heart,I'll Still Be Loving You,15,1,162,,,,
40,down,Billy Dean,I Can't Find the Words to Say Goodbye,17,1,85,,,,
41,-,Deborah Allen,Baby I Lied,-,8,122,,,,
42,up,Thomas Rhett,Marry Me,57,2,103,,,,
43,down,Ronnie Milsap,Is It Over,13,1,159,,,,
44,-,Dan + Shay,Nothin' Like You,-,5,63,,,,
45,down,Lonestar,Amazed,5,2,145,,,,
46,-,Taylor Swift,Ours,-,10,40,,,,
47,-,Kenny Rogers,People in Love,-,13,49,,,,
48,-,Taylor Swift,Teardrops On My Guitar,-,5,105,,,,
49,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),25,2,149,,,,
50,up,Michael Johnson,Whenever I Call You Friend,72,5,148,,,,
51,up,LeAnn Rimes,I Need You,55,2,159,,,,
52,up,Dixie Chicks,Loving Arms,66,4,121,,,,
53,up,Crystal Gayle,You Never Gave Up On Me,76,1,118,,,,
54,up,Kenny Rogers,Through the Years,61,32,37,,,,
55,up,Michael Johnson,I'll Always Love You,73,11,103,,,,
56,-,Kacey Musgraves,Wonder Woman,-,37,18,,,,
57,-,Carrie Underwood,I Told You So,-,5,61,,,,
58,-,Zac Brown Band,Whatever It Is,-,38,19,,,,
59,-,Martina McBride & Jim Brickman,Valentine,-,33,38,,,,
60,-,Alan Jackson,Livin' On Love,-,26,12,,,,
61,down,Michael Martin Murphey,What's Forever For,40,2,150,,,,
62,down,Lady Antebellum,Need You Now,33,2,147,,,,
63,down,Faith Hill,This Kiss,43,5,43,,,,
64,up,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],88,5,60,,,,
65,-,Shania Twain,You're Still the One,-,6,27,,,,
66,-,Anita Perras,Those Classic Country Songs,-,66,2,,,,
67,-,Anne Murray,You Needed Me,-,2,152,,,,
68,-,Kenny Chesney,The Boys of Fall,-,11,41,,,,
69,up,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),99,31,17,,,,
70,-,Henpicked,Since Youve Been Gone,-,70,1,,,,
71,-,Joel Hunger,Bright Bright Sunshine,-,1,112,,,,
72,-,Vibosh,Good as I Was to You,-,53,3,,,,
73,-,Vhen Bautista,Habang Tumatagal,-,73,2,,,,
74,down,Cordillera Songbirds,The Goodness of Grace,65,50,5,,,,
75,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,19,16,,,,
76,-,Daryl Mosley,You Are the Reason,-,76,2,,,,
77,-,Keith Urban,Only You Can Love Me This Way,-,13,42,,,,
78,down,Brett Young,In Case You Didn't Know,46,11,11,,,,
79,-,Alison Krauss,Stay,-,18,8,,,,
80,-,Kacey Musgraves,Rainbow,-,18,19,80,2019-10-20,80,2019-10-20
81,-,Kris Kristofferson,Help Me Make It Through the Night,-,31,19,,,,
