Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,4,1,75,,,,
2,up,David Slater,Exchange of Hearts,7,1,230,,,,
3,-,Michael Martin Murphey,What's Forever for,-,3,54,,,,
4,down,Alison Krauss,"Baby, Now That I've Found You",3,1,224,,,,
5,up,Dan Seals,One Friend,16,2,206,,,,
6,up,Alison Krauss & Union Station,When You Say Nothing At All,9,3,106,,,,
7,down,Bryan White,God Gave Me You (Single Version),2,1,230,,,,
8,down,Crystal Gayle,A Long and Lasting Love,6,1,125,,,,
9,up,Restless Heart,When She Cries,24,1,199,,,,
10,up,Debby Boone,The Promise (I'll Never Say 'Goodbye'),12,1,50,,,,
11,-,Deborah Allen,Baby I Lied (Rerecorded),-,11,9,,,,
12,up,Restless Heart,I'll Still Be Loving You,73,1,190,,,,
13,down,LeAnn Rimes,How Do I Live (Extended Mix),1,1,227,,,,
14,down,Keith Urban,Tonight I Wanna Cry,5,1,205,,,,
15,up,Ronnie Milsap,Is It Over,15,1,220,,,,
16,up,Faith Hill,This Kiss,68,5,80,,,,
17,-,Lifebreakthrough,Eye Has Not Seen,-,17,1,,,,
18,up,Beyoncé,TEXAS HOLD 'EM,32,18,4,,,,
19,up,Eric Carmen,All By Myself,47,10,72,,,,
20,up,Dan + Shay,Speechless (The Vocals),29,1,226,,,,
21,-,Lifebreakthrough,"Lord, I'm Nothing Without You",-,21,1,,,,
22,down,Michael Johnson,I'll Always Love You,21,11,152,,,,
23,up,Kenny Rogers,Crazy,26,1,223,,,,
24,up,Lee Greenwood,I.O.U,50,24,10,,,,
25,up,Jim Photoglo,That's How Strong Love Is,27,13,72,,,,
26,-,Crystal Gayle,If You Ever Change Your Mind,-,2,176,,,,
27,-,Aaron Lines,Close,-,1,168,,,,
28,-,Shania Twain,You've Got a Way,-,2,182,,,,
29,up,Ronald Maret,Hindi Kita Ipagpapalit,40,16,46,,,,
30,down,Lonestar,Amazed,13,2,197,,,,
31,up,Vhen Bautista AKA Chino Romero,Chatmate Ko,56,30,43,,,,
32,-,Anne Murray,You Needed Me,-,2,191,,,,
33,up,Janie Fricke,You Changed My Life In a Moment,36,9,117,,,,
34,up,Carrie Underwood,Temporary Home,69,24,85,,,,
35,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),87,2,199,,,,
36,down,Dixie Chicks,Loving Arms,35,4,172,,,,
37,up,Taylor Swift,Ours,46,10,52,,,,
38,-,Kenny Rogers,Lady,-,1,125,,,,
39,-,Faith Hill,If I'm Not In Love,-,3,150,,,,
40,down,Shania Twain,You're Still the One,8,1,224,,,,
41,-,Dan Seals,Love Is the Answer,-,6,56,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,67,42,13,,,,
43,up,Uncle Kracker,Follow Me,80,6,162,,,,
44,down,Michael Johnson,Bluer Than Blue,23,16,122,,,,
45,up,Faith Hill,It Matters to Me,55,29,26,,,,
46,down,Shania Twain,From This Moment On (Live),42,19,127,,,,
47,down,Lady Antebellum,Need You Now,20,2,201,,,,
48,-,Kenny Rogers,People in Love,-,13,70,,,,
49,up,Exile,Kiss You All Over,93,10,42,,,,
50,up,Janie Fricke,I Loved You All the Way,59,4,82,,,,
51,down,Trucks,Help Me Make It Trough the Night,34,10,64,,,,
52,up,Michael Martin Murphey,Maybe This Time,54,39,17,,,,
53,up,Taylor Swift,Invisible,66,9,112,,,,
54,-,Clement Griffin,"If He Can Use Them, He Can Use You and He Can Use Me",-,54,1,,,,
55,-,Lady Antebellum,Can't Take My Eyes Off You,-,27,11,,,,
56,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,34,8,,,,
57,-,Steven Padilla,Million Miles Away (Cover),-,53,14,,,,
58,down,Anne Murray,You Needed Me,19,7,118,,,,
59,up,Martina McBride,Valentine (With Jim Brickman),81,1,153,,,,
60,-,Chino Romero,Ikaw Lang Ang Mahal,-,60,3,,,,
61,down,Faith Hill,Breathe,22,2,143,,,,
62,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,42,16,,,,
63,-,Tommy Rice,You Changed My Life Forever,-,61,4,,,,
64,up,Anne Murray,You Needed Me,72,9,106,,,,
65,down,Gabby Barrett,I Hope,52,32,13,99,2020-01-12,78,2020-03-22
66,up,Keith Urban,Making Memories of Us,84,18,58,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight,61,5,41,,,,
68,down,Alan Jackson,Livin' On Love,53,26,28,,,,
69,-,Lorrie Morgan,Good As I Was to You,-,40,23,,,,
70,-,Alan Jackson,Remember When,-,7,125,,,,
71,-,Bellamy Brothers,Let Your Love Flow,-,5,50,,,,
72,up,Mickey Guyton,Better Than You Left Me,83,28,45,,,,
73,-,Anne Murray,I Just Fall In Love Again,-,9,25,,,,
74,-,Ronnie Milsap,I'll Take Care of You,-,4,93,,,,
75,-,John Denver,Leaving on a Jet Plane,-,14,41,,,,
76,-,Dixie Chicks,Not Ready to Make Nice,-,37,15,,,,
77,down,Alan Jackson,Thank God for the Radio,62,62,3,,,,
78,-,Kacey Musgraves,High Horse,-,19,55,,,,
79,up,LeAnn Rimes,How Do I Live,79,29,62,,,,
80,up,Juice Newton,Angel of the Morning,91,26,43,,,,
81,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,29,6,,,,
82,-,Anne Murray,I Just Fall In Love Again,-,22,50,,,,
83,down,Keith Urban,Break on Me,78,32,46,,,,
84,-,Dan + Shay,Nothin' Like You,-,5,72,,,,
85,-,Alison Krauss,Gentle on My Mind,-,78,4,,,,
86,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,80,,,,
87,down,Olivia Newton-John,"I Love You, I Honestly Love You",86,19,35,,,,
88,-,LeAnn Rimes,Soon,-,53,9,,,,
89,-,Kenny Rogers,Love Is What We Make It,-,12,39,,,,
90,-,Josh Turner,I Serve a Savior,-,52,4,,,,
91,-,Kenny Rogers,Lady,-,41,24,,,,
92,down,Kenny Rogers,Through the Years,58,32,77,,,,
93,-,Luke Combs,Even Though I'm Leaving,-,63,2,48,2019-10-06,34,2019-11-17
94,-,Wolverines,I'll Never Get over You,-,94,1,,,,
95,-,Lionel Richie,Lady (feat. Kenny Rogers),-,51,27,,,,
96,down,Carrie Underwood,I Told You So (feat. Randy Travis),44,30,6,,,,
97,-,Dan Seals,One Friend,-,6,82,,,,
