Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kittikhun Chiansong,It's Sad to Belong,17,1,87,,,,
2,up,Lonestar,Amazed,4,2,136,,,,
3,down,Kenny Rogers,Crazy,2,1,153,,,,
4,up,Marie Osmond,Until I Fall In Love Again,68,1,140,,,,
5,up,Crystal Gayle,You Never Gave Up On Me,50,1,111,,,,
6,up,Restless Heart,I'll Still Be Loving You,39,1,152,,,,
7,up,Bryan White,God Gave Me You (Single Version),32,1,159,,,,
8,-,Ronnie Milsap,I'll Take Care of You,-,4,82,,,,
9,up,Kenny Rogers,Lady,15,1,58,,,,
10,down,Dan + Shay,Speechless (The Vocals),8,1,155,,,,
11,down,Crystal Gayle,If You Ever Change Your Mind,7,2,124,,,,
12,up,Restless Heart,Mind Over Matters of the Heart,23,1,56,,,,
13,down,Eddie Rabbitt,You and I,11,1,108,,,,
14,up,Lady Antebellum,Need You Now,22,2,138,,,,
15,-,パティ・ペイジ,(How Much Is) That Doggie In the Window,-,5,7,,,,
16,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,157,,,,
17,down,Restless Heart,When She Cries,12,1,129,,,,
18,down,Dan + Shay,All to Myself,5,1,132,,,,
19,-,Nhạc Hay Nhất,Khát Vọng,-,14,14,,,,
20,up,Alison Krauss & Union Station,When You Say Nothing At All,87,3,43,,,,
21,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,125,,,,
22,-,Dan Seals,I'd Really Love to See You Tonight,-,7,37,,,,
23,down,Martina McBride,Valentine (With Jim Brickman),18,1,84,,,,
24,up,David Slater,Exchange of Hearts,27,1,159,,,,
25,up,Anne Murray,You Needed Me,64,7,61,,,,
26,up,Dixie Chicks,Loving Arms,69,4,113,,,,
27,-,Edwin McCain,I'll Be (Acoustic Version),-,22,1,,,,
28,down,Crystal Gayle,A Long and Lasting Love,13,1,54,,,,
29,-,Kenny Rogers,Love Is What We Make It,-,12,30,,,,
30,down,Shania Twain,You're Still the One,10,1,154,,,,
31,up,LeAnn Rimes,The Heart Never Forgets,79,1,143,,,,
32,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,17,88,2020-03-22,66,2020-03-29
33,up,"Artists Of Then, Now & Forever",Forever Country,65,21,49,,,,
34,down,Michael Martin Murphey,What's Forever For,9,2,140,,,,
35,down,Ronnie Milsap,Is It Over,14,1,149,,,,
36,up,Jim Photoglo,That's How Strong Love Is,44,13,21,,,,
37,-,Margo Smith,Take My Breath Away (Rerecorded),-,37,2,,,,
38,down,Kenny Rogers,The Greatest,20,8,21,,,,
39,-,Kenny Rogers,People in Love,-,13,43,,,,
40,up,Michael Johnson,I'll Always Love You,62,11,94,,,,
41,up,Anne Murray,You Needed Me,56,2,144,,,,
42,down,Deborah Allen,Baby I Lied,30,8,116,,,,
43,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,31,14,,,,
44,up,Trucks,Help Me Make It Trough the Night,51,10,16,,,,
45,up,Anne Murray,Danny's Song,61,32,32,,,,
46,-,Keith Urban,Tonight I Wanna Cry,-,1,134,,,,
47,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),33,2,139,,,,
48,down,Alison Krauss,"Baby, Now That I've Found You",3,1,154,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,67,17,71,,,,
50,-,John Denver,Leaving On a Jet Plane,-,50,2,,,,
51,-,Little Big Town,When Someone Stops Loving You,-,38,15,,,,
52,down,Uncle Kracker,Follow Me,28,6,107,,,,
53,-,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",-,25,6,,,,
54,up,Anne Murray,I Just Fall In Love Again,78,22,34,,,,
55,-,Taylor Swift,Ours,-,10,38,,,,
56,down,Ronnie Milsap,Show Her,41,6,68,,,,
57,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,14,,,,
58,-,Charlie Rich,You and I,-,15,24,,,,
59,-,Kenny Rogers,The Gambler,-,3,11,100,2020-03-22,100,2020-03-22
60,-,Luke Bryan,I Don't Want This Night to End,-,56,3,,,,
61,-,Lynn Anderson,Rose Garden,-,15,31,,,,
62,up,Mo Pitney,Boy & a Girl Thing,63,19,39,,,,
63,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,38,,,,
64,down,Kenny Rogers & Barbra Streisand,Evergreen,29,2,72,,,,
65,-,Luke Bryan,Strip It Down,-,27,9,,,,
66,-,Taylor Swift,Teardrops On My Guitar,-,5,103,,,,
67,down,Kenny Rogers,A Love Song,36,5,51,,,,
68,-,Shania Twain,When You Kiss Me (Red),-,2,117,,,,
69,down,Zac Brown Band,Loving You Easy,55,22,40,,,,
70,-,Carl Wilson,When You Say Nothin’ At All,-,70,1,,,,
71,-,Alison Krauss,Stay,-,18,5,,,,
72,-,テイラー・スウィフト,All Too Well,-,72,2,,,,
73,-,Blake Shelton,Home,-,62,7,,,,
74,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),49,3,133,,,,
75,down,LANCO,Born to Love You,71,47,31,,,,
76,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,26,28,,,,
77,-,Edwin McCain,I Could Not Ask for More,-,25,6,,,,
78,-,Faith Hill,If I'm Not In Love,-,3,119,,,,
79,-,Tim McGraw,Humble and Kind,-,16,68,,,,
80,-,LeAnn Rimes,How Do I Live,-,29,44,,,,
81,-,Don Henley,Take a Picture of This,-,56,3,,,,
82,-,RaeLynn,For a Boy,-,34,25,,,,
