Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Dean,I Can't Find the Words to Say Goodbye,10,1,70,,,,
2,up,Kenny Rogers,Crazy,31,1,138,,,,
3,up,Crystal Gayle,I Don't Wanna Lose Your Love,9,3,78,,,,
4,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),26,3,126,,,,
5,up,Restless Heart,Mind Over Matters of the Heart,16,1,42,,,,
6,down,Restless Heart,When She Cries,2,1,115,,,,
7,up,Lady Antebellum,Need You Now,29,2,125,,,,
8,down,Bryan White,God Gave Me You (Single Version),7,1,144,,,,
9,down,Dan + Shay,All to Myself,1,1,117,,,,
10,down,Keith Urban,Tonight I Wanna Cry,6,1,123,,,,
11,up,Restless Heart,I'll Still Be Loving You,13,1,137,,,,
12,up,Eddie Rabbitt,You and I,22,1,95,,,,
13,down,Martina McBride,Valentine (With Jim Brickman),4,1,69,,,,
14,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),19,2,124,,,,
15,up,Dan + Shay,Speechless (The Vocals),27,1,141,,,,
16,-,Thomas Rhett,Die a Happy Man,-,16,1,,,,
17,up,Anne Murray,You Needed Me,17,2,131,,,,
18,-,Shania Twain,You've Got a Way,-,2,113,,,,
19,down,Kittikhun Chiansong,It's Sad to Belong,5,1,72,,,,
20,up,Dixie Chicks,Loving Arms,79,4,108,,,,
21,up,LeAnn Rimes,The Heart Never Forgets,43,1,135,,,,
22,up,David Slater,Exchange of Hearts,23,1,144,,,,
23,up,Crystal Gayle,A Long and Lasting Love,24,1,39,,,,
24,up,Kenny Rogers,Lady,48,1,43,,,,
25,down,Ronnie Milsap,Is It Over,8,1,134,,,,
26,down,Shania Twain,You're Still the One,18,1,140,,,,
27,down,Kenny Rogers,If I Could Hold On to Love,14,6,108,,,,
28,-,Chris Young,Think of You (Duet with Cassadee Pope),-,28,9,,,,
29,-,Michael Johnson,Bluer Than Blue,-,16,53,,,,
30,up,Anne Murray,You Needed Me,77,7,48,,,,
31,up,Lonestar,Amazed,64,2,121,,,,
32,-,Cole Swindell,Let Me See Ya Girl,-,32,2,,,,
33,-,LOCASH,I Love This Life,-,33,1,,,,
34,-,Dan + Shay,Nothin' Like You,-,5,58,,,,
35,down,Kenny Rogers,The Greatest,34,8,6,,,,
36,-,Brothers Osborne,Stay a Little Longer (Live),-,36,1,,,,
37,down,Alison Krauss,"Baby, Now That I've Found You",21,1,141,,,,
38,-,Kelsea Ballerini,Dibs,-,38,1,,,,
39,up,Deborah Allen,Baby I Lied,86,8,104,,,,
40,-,Carrie Underwood,Smoke Break,-,35,3,,,,
41,up,Debby Boone,You Light Up My Life,85,25,33,,,,
42,-,Kane Brown,Used to Love You Sober,-,42,1,,,,
43,up,Anne Murray,You Needed Me,50,9,60,,,,
44,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,143,,,,
45,up,Dan Seals,One Friend,59,2,125,,,,
46,-,Sugarland,Babe (feat. Taylor Swift),-,19,29,,,,
47,-,Carrie Underwood,That Song That We Used To Make Love To,-,47,1,,,,
48,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,58,,,,
49,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,30,,,,
50,down,Crystal Gayle,If You Ever Change Your Mind,25,2,109,,,,
51,down,Lynn Anderson,Rose Garden,30,15,27,,,,
52,down,Kenny Rogers,Love Is What We Make It,36,12,19,,,,
53,-,Juice Newton,Angel of the Morning,-,26,13,,,,
54,-,Don Henley,Words Can Break Your Heart,-,41,6,,,,
55,-,Exile,Kiss You All Over,-,42,13,,,,
56,-,レディ・アンテベラム,Need You Now (iTunes Session),-,56,6,,,,
57,up,John Denver,Leaving on a Jet Plane,73,14,37,,,,
58,-,Brothers Osborne,Stay a Little Longer,-,42,2,,,,
59,-,Lionel Richie,Lady (feat. Kenny Rogers),-,51,5,,,,
60,down,Trucks,Help Me Make It Trough the Night,12,10,4,,,,
61,down,Michael Martin Murphey,What's Forever For,20,2,129,,,,
62,-,Janie Fricke,You Changed My Life In a Moment,-,9,83,,,,
63,up,Shania Twain,When You Kiss Me (Red),65,2,110,,,,
64,-,Faith Hill,Breathe,-,2,82,,,,
65,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,116,,,,
66,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,29,14,,,,
67,down,Kris Kristofferson,Help Me Make It Through the Night,40,31,10,,,,
68,down,Joel Hunger,Bright Bright Sunshine,38,1,97,,,,
69,up,Juice Newton,Queen of Hearts (Re-Recorded),89,26,7,,,,
70,-,Taylor James,Sweet Baby James,-,36,5,,,,
71,-,Don Henley,That Old Flame (feat. Martina McBride),-,28,5,,,,
72,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,36,6,,,,
73,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,44,1,,,,
74,-,Crystal Gayle,You Never Gave Up On Me,-,1,100,,,,
75,down,Faith Hill,If I'm Not In Love,39,3,113,,,,
76,-,"Artists Of Then, Now & Forever",Forever Country,-,21,40,,,,
77,down,Kenny Rogers,The Gambler,3,3,7,100,2020-03-22,100,2020-03-22
78,up,Victrolas,Antebellum Lady,83,38,18,,,,
79,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,31,12,,,,
80,-,Carrie Underwood,I Told You So,-,5,56,,,,
81,-,Luke Bryan,Strip It Down,-,27,8,,,,
82,-,Marie Osmond,Until I Fall In Love Again,-,2,129,,,,
83,down,Bellamy Brothers,Let Your Love Flow,68,5,34,,,,
84,-,Anne Murray,Just Another Woman In Love,-,1,114,,,,
85,-,Taylor Swift,Bonus Track 2 (From The Vault),-,20,1,63,2021-04-18,63,2021-04-18
86,-,Lady Antebellum,Can't Take My Eyes Off You,-,27,6,,,,
87,down,リー・グリーンウッド,I.O.U.,28,2,41,,,,
88,down,Carrie Underwood,Heartbeat,52,25,21,,,,
89,down,Eddie Rabbitt,You Don't Love Me Anymore,32,10,51,,,,
90,-,Anne Murray,I Just Fall In Love Again,-,22,21,,,,
91,-,LeAnn Rimes,How Do I Live,-,29,18,,,,
