Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Restless Heart,When She Cries,39,1,166,,,,
2,up,Kenny Rogers,Lady,30,1,95,,,,
3,down,Bryan White,God Gave Me You (Single Version),2,1,196,,,,
4,up,Dan + Shay,Speechless (The Vocals),17,1,192,,,,
5,-,Jasmine Rae,When I Found You,-,5,35,,,,
6,down,David Slater,Exchange of Hearts,5,1,196,,,,
7,up,Kittikhun Chiansong,It's Sad to Belong,13,1,123,,,,
8,up,Thomas Rhett,Marry Me,37,2,127,,,,
9,up,Taylor Swift,Enchanted,27,1,49,,,,
10,up,Faith Hill,This Kiss,35,5,61,,,,
11,up,Ronnie Milsap,Is It Over,15,1,186,,,,
12,down,Shania Twain,You're Still the One,4,1,191,,,,
13,up,Shania Twain,From This Moment On (feat. Bryan White),24,6,97,,,,
14,up,Alison Krauss & Union Station,When You Say Nothing At All,22,3,75,,,,
15,-,Taylor Swift,Mine,-,15,6,,,,
16,down,Crystal Gayle,A Long and Lasting Love,7,1,91,,,,
17,down,Kenny Rogers,Crazy,14,1,190,,,,
18,down,Billy Dean,I Can't Find the Words to Say Goodbye,8,1,103,,,,
19,down,Keith Urban,Tonight I Wanna Cry,1,1,171,,,,
20,down,Dan Seals,One Friend,12,2,172,,,,
21,up,Faith Hill,Cry,41,3,101,,,,
22,down,LeAnn Rimes,How Do I Live (Extended Mix),11,1,194,,,,
23,-,Lady Antebellum,Need You Now,-,2,170,,,,
24,down,Michael Martin Murphey,What's Forever for,16,3,26,,,,
25,up,Shania Twain,When You Kiss Me (Red),40,2,148,,,,
26,down,Alison Krauss,"Baby, Now That I've Found You",10,1,190,,,,
27,up,Kenny Rogers,The Greatest,66,8,58,,,,
28,-,Glen Campbell,"Yesterday, When I Was Young",-,13,28,,,,
29,-,Faith Hill,Breathe,-,14,16,,,,
30,-,Tenille Arts,"Back Then, Right Now",-,30,1,,,,
31,up,Crystal Gayle,If You Ever Change Your Mind,61,2,157,,,,
32,up,Luke Combs,Fast Car,56,21,5,,,,
33,down,Faith Hill,Breathe,9,2,112,,,,
34,down,Marie Osmond,Until I Fall In Love Again,26,1,173,,,,
35,down,Martina McBride,Valentine (With Jim Brickman),6,1,120,,,,
36,down,Kenny Rogers,Evergreen,29,13,5,,,,
37,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,164,,,,
38,up,Michael Johnson,Bluer Than Blue,69,16,92,,,,
39,up,Aaron Tippin,That's As Close As I'll Get to Loving You,72,39,15,,,,
40,-,Lonestar,Amazed,-,2,168,,,,
41,down,Shania Twain,From This Moment On (Pop On-Tour Version),19,1,161,,,,
42,-,LeAnn Rimes,The Heart Never Forgets,-,1,171,,,,
43,down,David Martin,When I Met You,21,14,23,,,,
44,-,Morgan Wallen,Last Night,-,31,10,,,,
45,-,Taylor Swift,Teardrops On My Guitar,-,5,110,,,,
46,-,Taylor Swift,Bonus Track 2 (From The Vault),-,20,29,63,2021-04-18,63,2021-04-18
47,up,Shania Twain,You're Still the One,71,6,32,,,,
48,up,Jim Photoglo,That's How Strong Love Is,78,13,40,,,,
49,-,LeAnn Rimes,You Light Up My Life,-,3,91,,,,
50,down,Morgan Wallen,Last Night,44,33,14,,,,
51,up,Taylor Swift,Back to December,81,3,94,,,,
52,-,Uncle Kracker,Follow Me,-,6,140,,,,
53,up,Steve Holy,Good Morning Beautiful,55,45,19,,,,
54,-,Kenny Rogers,Through the Years,-,32,59,,,,
55,up,Shania Twain,From This Moment On (Live),73,19,93,,,,
56,down,Michael Johnson,I'll Always Love You,46,11,121,,,,
57,up,Lifebreakthrough,Thank You For Everything That I Have,62,34,15,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),63,25,26,86,2021-04-04,86,2021-04-04
59,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,55,7,2019-10-06,7,2019-10-06
60,down,Crystal Gayle,You Never Gave Up On Me,52,1,130,,,,
61,-,Kenny Rogers,The Gambler,-,3,17,100,2020-03-22,100,2020-03-22
62,-,Jimmy Wayne,I Love You This Much,-,62,1,,,,
63,-,Collin Raye,Not That Different,-,63,1,,,,
64,down,Michael Johnson,Whenever I Call You Friend,36,5,170,,,,
65,-,Faith Hill,It Matters to Me,-,29,8,,,,
66,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,46,,,,
67,down,Josh Turner,Your Man,48,26,59,,,,
68,-,Kenny Rogers,I Will Always Love You (Re-Recorded Version),-,34,19,,,,
69,-,Ricochet,Connected at the Heart (Remix),-,64,2,,,,
70,up,Ronnie Milsap,Show Her,76,6,88,,,,
71,down,Anne Murray,You Needed Me,57,7,86,,,,
72,-,Kenny Chesney,Me and You,-,15,28,,,,
73,up,Blake Shelton,God Gave Me You,75,42,20,,,,
74,-,Mickey Guyton,Better Than You Left Me,-,28,42,,,,
75,-,Debby Boone,You Light Up My Life,-,25,46,,,,
76,down,Dixie Chicks,Loving Arms,59,4,146,,,,
77,-,The Little Willies,Pennies On the Floor (Bonus Track),-,67,1,,,,
78,-,Jim Reeves,Why Do I Love You (Melody of Love),-,70,3,,,,
79,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),20,2,171,,,,
80,-,Vhen Bautista,Habang Tumatagal,-,73,4,,,,
81,-,Connor Price & Caleb Mitchell,Still Blue,-,76,1,,,,
82,down,Restless Heart,When She Cries,67,7,30,,,,
83,-,Songlorious,More Than Yesterday (I Love You),-,83,1,,,,
84,down,Eddie Rabbitt,You and I,3,1,141,,,,
85,down,Kenny Rogers,A Love Song,31,5,70,,,,
86,-,Hillary Scott & The Scott Family,Love Remains,-,52,5,,,,
87,-,Kenny Chesney,Knowing You,-,87,1,,,,
88,-,Kenny Chesney,You Had Me from Hello,-,5,40,,,,
89,down,Kenny Rogers,If I Could Hold On to Love,23,6,135,,,,
