Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),7,1,79,,,,
2,up,Bryan White,God Gave Me You (Single Version),3,1,113,,,,
3,up,LeAnn Rimes,The Heart Never Forgets,33,1,113,,,,
4,up,Dan + Shay,All to Myself,5,1,87,,,,
5,up,Keith Urban,Tonight I Wanna Cry,49,1,103,,,,
6,up,LeAnn Rimes,I Need You,13,2,112,,,,
7,up,Taylor Swift,Enchanted,62,1,7,,,,
8,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,50,,,,
9,up,David Slater,Exchange of Hearts,37,1,113,,,,
10,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,9,,,,
11,down,Aaron Lines,Close,1,1,108,,,,
12,-,Tom Dixon,Just Tell Me You Love Me,-,10,5,,,,
13,down,Kenny Rogers,Lady,11,1,13,,,,
14,-,Martina McBride,Valentine (With Jim Brickman),-,1,39,,,,
15,down,Kenny Rogers,Crazy,6,1,107,,,,
16,up,Restless Heart,Mind Over Matters of the Heart,21,1,12,,,,
17,-,Marie Osmond,Until I Fall In Love Again,-,1,107,,,,
18,up,Vhen Bautista,Maudi a Bilin,29,18,6,,,,
19,down,Dan + Shay,Speechless (The Vocals),4,1,112,,,,
20,-,リー・グリーンウッド,I.O.U.,-,2,11,,,,
21,up,Ronnie Milsap,Is It Over,31,1,103,,,,
22,up,Crystal Gayle,A Long and Lasting Love,43,1,9,,,,
23,up,Crystal Gayle,If You Ever Change Your Mind,34,2,80,,,,
24,-,Shania Twain,When You Kiss Me (Red),-,2,92,,,,
25,down,LeAnn Rimes,How Do I Live (Extended Mix),17,1,113,,,,
26,down,Lonestar,Amazed,16,2,94,,,,
27,-,Faith Hill,Breathe,-,14,5,,,,
28,up,Anne Murray,You Needed Me,41,2,102,,,,
29,up,Michael Johnson,Whenever I Call You Friend,71,5,110,,,,
30,up,Thomas Rhett,Marry Me,61,2,82,,,,
31,-,Faith Hill,There You'll Be,-,2,102,,,,
32,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,52,,,,
33,up,Kenny Rogers,You and I,66,4,72,,,,
34,down,Dan Seals,One Friend,18,2,106,,,,
35,-,Thomas Rhett,T-Shirt,-,35,1,,,,
36,up,Walker Hayes,Fancy Like,68,22,7,,,,
37,up,Shania Twain,You're Still the One,40,1,112,,,,
38,up,LeAnn Rimes,You Light Up My Life,58,3,66,,,,
39,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,45,,,,
40,-,Sugarland,Babe (feat. Taylor Swift),-,19,23,,,,
41,up,Martina McBride & Jim Brickman,Valentine,46,33,30,,,,
42,down,Darrin Allen,Man In the Mirror,30,9,32,,,,
43,up,Michael Martin Murphey,What's Forever For,70,2,99,,,,
44,-,Little Texas,What Might Have Been,-,44,2,,,,
45,-,Kenny Rogers,If I Could Hold On to Love,-,6,84,,,,
46,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,40,,,,
47,-,Janie Fricke,I Loved You All the Way,-,4,29,,,,
48,-,Ronnie Milsap,I'll Take Care of You,-,4,56,,,,
49,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,55,,,,
50,up,Taylor Swift,Invisible,56,9,68,,,,
51,-,Shania Twain,You've Got a Way,-,2,99,,,,
52,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),55,2,94,,,,
53,-,The Band Perry,If I Die Young,-,53,1,,,,
54,-,Tyler Rich,The Difference,-,54,1,,,,
55,-,Reba McEntire,Is There Life Out There,-,55,1,,,,
56,-,Florida Georgia Line,Confession,-,56,1,,,,
57,down,Michael Johnson,I'll Always Love You,26,11,59,,,,
58,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),25,3,99,,,,
59,-,Shania Twain,You're Still the One,-,6,20,,,,
60,down,Kenny Rogers,A Love Song,27,5,27,,,,
61,down,Restless Heart,When She Cries,2,1,89,,,,
62,-,Deborah Allen,Baby I Lied,-,8,86,,,,
63,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],63,27,40,7,2019-10-06,7,2019-10-06
64,-,Dan Seals,I'd Really Love to See You Tonight,-,7,33,,,,
65,down,Lady Antebellum,Need You Now,8,2,97,,,,
66,-,Eric Carmen,All By Myself,-,10,29,,,,
67,-,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),-,54,13,,,,
68,down,Kittikhun Chiansong,It's Sad to Belong,36,1,54,,,,
69,down,Alison Krauss & Union Station,When You Say Nothing At All,44,3,18,,,,
70,-,Taylor Swift,Teardrops On My Guitar,-,5,92,,,,
71,-,Kenny Rogers,Maybe You Should Know,-,4,37,,,,
72,down,Shania Twain,From This Moment On (feat. Bryan White),24,6,57,,,,
73,-,Dan + Shay,Good Things,-,3,14,,,,
74,-,Taylor Swift,Love Story (US Pop Mix),-,17,1,,,,
75,down,Keanu Ven Bautista & Vhen Bautista,Ilocano,32,32,4,,,,
76,-,Lifebreakthrough,Love Is All That Matters,-,76,1,,,,
77,-,Dixie Chicks,Loving Arms,-,4,91,,,,
78,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,78,1,,,,
79,down,Dan Seals,One Friend,45,6,61,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,7,,,,
81,-,Keith Whitley,Don't Close Your Eyes,-,29,7,,,,
82,down,Vhen Bautista,Now and Forever,28,16,16,,,,
83,-,Janie Fricke,You Changed My Life In a Moment,-,9,67,,,,
84,-,Alan Jackson,Remember When,-,7,74,,,,
85,down,Rascal Flatts,Bless the Broken Road,22,19,32,,,,
86,down,Midland,"I Love You, Goodbye",52,42,2,,,,
87,down,Joel Hunger,Bright Bright Sunshine,19,1,73,,,,
