Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,3,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,36,,,,
3,up,Dan + Shay,Speechless (The Vocals),6,1,36,,,,
4,up,LeAnn Rimes,The Heart Never Forgets,4,1,36,,,,
5,up,Dan + Shay,All to Myself,24,1,36,,,,
6,up,Michael Martin Murphey,What's Forever For,28,2,36,,,,
7,up,Shania Twain,You're Still the One,20,1,36,,,,
8,up,Alison Krauss,"Baby, Now That I've Found You",10,1,36,,,,
9,up,Karla Bonoff,Standing Right Next To Me,22,3,35,,,,
10,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),50,3,25,,,,
11,down,Lady Antebellum,Need You Now,3,2,34,,,,
12,up,Shania Twain,When You Kiss Me (Red),39,2,30,,,,
13,up,Dixie Chicks,Loving Arms,70,4,32,,,,
14,down,Keith Urban,Tonight I Wanna Cry,5,1,33,,,,
15,up,Don Bowman,I'll Never Get Over Gettin' Over You,21,6,35,,,,
16,down,Bonnie Raitt,I Can't Make You Love Me,11,2,32,,,,
17,down,Taylor Swift,Back to December,8,3,29,,,,
18,down,Faith Hill,Cry,7,2,32,,,,
19,down,Eddie Rabbitt,You and I,16,1,29,,,,
20,up,Aaron Lines,Close,30,1,31,,,,
21,down,Anne Murray,Just Another Woman In Love,12,1,36,,,,
22,up,Faith Hill,If I'm Not In Love,36,3,34,,,,
23,-,Sister Hazel,You'll Be Safe Here,-,7,17,,,,
24,-,LeAnn Rimes,On the Side of Angels,-,8,6,,,,
25,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),23,3,28,,,,
26,up,Kenny Rogers,Crazy,32,1,32,,,,
27,down,Marie Osmond,Until I Fall In Love Again,17,1,36,,,,
28,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),67,3,27,,,,
29,up,Uncle Kracker,Follow Me,58,6,26,,,,
30,up,Restless Heart,I'll Still Be Loving You,34,1,34,,,,
31,up,Kenny Rogers,You and I,35,4,36,,,,
32,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),37,2,31,,,,
33,down,Andy Brown,Lay With Me,15,2,17,,,,
34,down,David Slater,Exchange of Hearts,31,1,36,,,,
35,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),46,1,9,,,,
36,down,Billy Dean,I Can't Find the Words to Say Goodbye,19,1,25,,,,
37,up,Shania Twain,From This Moment On (Pop On-Tour Version),51,1,36,,,,
38,down,Taylor Swift,Teardrops On My Guitar,27,5,34,,,,
39,up,Charlie Rich,The Most Beautiful Girl,60,38,4,,,,
40,up,Alison Krauss & Union Station,When You Say Nothing At All,42,1,36,,,,
41,down,Shania Twain,You've Got a Way,26,2,35,,,,
42,down,Ronnie Milsap,Is It Over,9,1,34,,,,
43,up,Michael Johnson,Whenever I Call You Friend,44,5,35,,,,
44,-,Faith Hill,Breathe,-,2,19,,,,
45,up,Anne Murray,You Needed Me,66,9,20,,,,
46,up,Kenny Rogers,If I Could Hold On to Love,64,6,20,,,,
47,up,Debby Boone,You Light Up My Life,100,25,5,,,,
48,up,Crystal Gayle,If You Ever Change Your Mind,54,2,21,,,,
49,down,Faith Hill,Love Will Always Win,18,3,8,,,,
50,up,Alan Jackson,Remember When,81,7,22,,,,
51,down,Crystal Gayle,You Never Gave Up On Me,43,1,29,,,,
52,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,22,,,,
53,-,Zac Brown Band,Loving You Easy,-,22,8,,,,
54,-,Chris Young,Who I Am With You,-,51,5,,,,
55,-,Faith Hill,The Way You Love Me,-,34,5,,,,
56,down,LeAnn Rimes,I Need You,33,2,35,,,,
57,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,20,,,,
58,up,Bryan White,I'm Not Supposed to Love You Anymore,69,33,7,,,,
59,down,LeAnn Rimes,How Do I Live (Extended Mix),13,1,36,,,,
60,down,Janie Fricke,You Changed My Life In a Moment,38,9,23,,,,
61,-,Max Stalling,Saddest Song Ever,-,61,2,,,,
62,-,Lonestar,Amazed,-,2,31,,,,
63,-,Tim McGraw & Nelly,Over and Over,-,28,17,,,,
64,down,Anne Murray,I Just Fall In Love Again,57,22,13,,,,
65,down,Faith Hill,There You'll Be,47,2,36,,,,
66,down,Deborah Allen,Baby I Lied,40,8,26,,,,
67,down,Restless Heart,When She Cries,59,1,21,,,,
68,down,Kenny Loggins,This Is It,49,30,5,,,,
69,-,Janie Fricke,I Loved You All the Way,-,4,12,,,,
70,up,Crystal Gayle,I Don't Wanna Lose Your Love,80,3,17,,,,
71,-,Thomas Rhett,Marry Me,-,2,25,,,,
72,-,Dan Seals,Love Is the Answer,-,6,1,,,,
73,-,Kane Brown,Good As You,-,49,8,,,,
74,up,Dan Seals,One Friend,83,2,34,,,,
75,-,Louise Morrissey,Achey Breaky Heart,-,75,1,,,,
76,-,Travis Tritt,More Than You'll Ever Know,-,52,8,,,,
77,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,18,,,,
78,down,John Denver,Leaving on a Jet Plane,48,14,4,,,,
79,-,Hank Locklin,Send Me the Pillow You Dream On,-,78,1,,,,
80,-,Deanna Cox,There'll Be No Teardrops Tonight,-,80,1,,,,
81,down,Anne Murray,You Needed Me,56,2,33,,,,
82,-,Trace Adkins,Arlington,-,63,6,,,,
83,-,Michael Ray,Get to You,-,47,5,,,,
84,up,Charlie Rich,The Most Beautiful Girl (Re-Recorded),93,12,7,,,,
85,-,Vince Gill,Look At Us,-,83,3,,,,
86,-,ジョニー・ティロットソン,Send Me the Pillow That You Dream,-,82,1,,,,
87,-,Dan Seals,One Friend,-,6,22,,,,
88,-,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),-,88,1,,,,
89,-,Bobbi Martin,Don't Forget I Still Love You,-,60,3,,,,
90,-,Faith Hill,The Way You Love Me,-,62,3,,,,
91,down,Anne Murray,Broken Hearted Me,41,6,34,,,,
92,-,Michael Johnson,I'll Always Love You,-,11,15,,,,
93,down,Dan + Shay,Speechless,88,33,7,87,2019-10-13,87,2019-10-13
94,-,Tim McGraw,Humble and Kind,-,16,16,,,,
95,-,Olivia Newton-John,Please Mr Please,-,1,3,,,,
96,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,29,9,,,,
97,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,24,,,,
98,down,Dan + Shay,Obsessed,63,1,7,,,,
99,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,12,,,,
100,-,Kenny Chesney,You Had Me from Hello,-,5,18,,,,
