Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,17,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,50,,,,
3,up,Shania Twain,You're Still the One,11,1,50,,,,
4,up,Dan + Shay,Speechless (The Vocals),16,1,50,,,,
5,up,Shania Twain,From This Moment On (Pop On-Tour Version),14,1,50,,,,
6,up,Kittikhun Chiansong,It's Sad to Belong,73,1,33,,,,
7,up,Marie Osmond,Until I Fall In Love Again,38,2,50,,,,
8,down,Dan + Shay,All to Myself,6,1,50,,,,
9,up,Anne Murray,Just Another Woman In Love,15,1,50,,,,
10,up,Shania Twain,When You Kiss Me (Red),55,2,44,,,,
11,up,Shania Twain,You've Got a Way,40,2,49,,,,
12,up,Charlie Rich,The Most Beautiful Girl (Re-Recorded),64,12,17,,,,
13,up,LeAnn Rimes,I Need You,18,2,49,,,,
14,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),3,3,41,,,,
15,down,Kenny Rogers,Crazy,5,1,46,,,,
16,up,Michael Johnson,Whenever I Call You Friend,27,5,49,,,,
17,down,Don Bowman,I'll Never Get Over Gettin' Over You,12,6,49,,,,
18,-,Taylor Swift,Invisible,-,9,29,,,,
19,up,LeAnn Rimes,How Do I Live (Extended Mix),19,1,50,,,,
20,down,David Slater,Exchange of Hearts,13,1,50,,,,
21,up,Kenny Rogers,If I Could Hold On to Love,36,6,32,,,,
22,up,Faith Hill,There You'll Be,65,2,50,,,,
23,up,LeAnn Rimes,The Heart Never Forgets,31,1,50,,,,
24,-,LeAnn Rimes,You Light Up My Life,-,3,27,,,,
25,-,Carrie Underwood,Heartbeat,-,25,9,,,,
26,up,Restless Heart,I'll Still Be Loving You,28,1,48,,,,
27,down,Alison Krauss & Union Station,When You Say Nothing At All,21,1,47,,,,
28,up,Lonestar,Amazed,49,2,44,,,,
29,up,Ronnie Milsap,Show Her,75,6,4,,,,
30,down,Alison Krauss,"Baby, Now That I've Found You",7,1,50,,,,
31,down,Michael Martin Murphey,What's Forever For,20,2,50,,,,
32,up,Keith Urban,Tonight I Wanna Cry,48,1,45,,,,
33,up,Debby Boone,You Light Up My Life,50,25,19,,,,
34,down,Aaron Lines,Close,9,1,45,,,,
35,down,Anne Murray,Broken Hearted Me,25,6,46,,,,
36,up,Collin Raye,Love Remains,39,35,13,,,,
37,down,Deborah Allen,Baby I Lied,29,8,40,,,,
38,-,Uncle Kracker,Follow Me,-,6,37,,,,
39,down,Taylor Swift,Teardrops On My Guitar,30,5,45,,,,
40,up,Faith Hill,Breathe,67,2,28,,,,
41,down,Karla Bonoff,Standing Right Next To Me,4,3,49,,,,
42,-,Buck McCoy,What Might Have Been,-,3,9,,,,
43,down,LeAnn Rimes,This Love,24,24,6,,,,
44,down,Ronnie Milsap,Is It Over,17,1,48,,,,
45,up,John Denver,Leaving on a Jet Plane,78,14,17,,,,
46,down,Restless Heart,When She Cries,10,1,34,,,,
47,-,Taylor Swift,Back to December,-,3,39,,,,
48,up,Ronnie Milsap,It Was Almost Like a Song,82,21,3,,,,
49,-,The Shires,Accidentally On Purpose,-,49,6,,,,
50,-,Faith Hill,This Kiss,-,5,14,,,,
51,down,Thomas Rhett,Marry Me,35,2,35,,,,
52,-,Zac Brown Band,Free,-,46,10,,,,
53,down,Martina McBride,I'm Gonna Love You Through It,41,13,28,,,,
54,down,Dixie Chicks,Loving Arms,26,4,45,,,,
55,up,Alan Jackson,Remember When,79,7,29,,,,
56,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),60,2,45,,,,
57,-,Dan Seals,Love Is the Answer,-,6,8,,,,
58,down,Faith Hill,If I'm Not In Love,33,3,48,,,,
59,down,Eddie Rabbitt,You Don't Love Me Anymore,47,10,30,,,,
60,down,Faith Hill,Cry,22,3,45,,,,
61,down,Crystal Gayle,I Don't Wanna Lose Your Love,8,3,28,,,,
62,up,Billy Dean,I Can't Find the Words to Say Goodbye,62,1,38,,,,
63,up,Anne Murray,You Needed Me,69,7,12,,,,
64,down,Dan Seals,One Friend,58,2,46,,,,
65,down,Crystal Gayle,You Never Gave Up On Me,54,1,39,,,,
66,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,14,,,,
67,down,Nhạc Hay Nhất,Khát Vọng,42,14,10,,,,
68,-,Brad Paisley,Then,-,16,11,,,,
69,-,Michael Ray,Get to You,-,47,7,,,,
70,up,Trisha Yearwood,How Do I Live,71,2,25,,,,
71,-,Ronnie Milsap,I'll Take Care of You,-,4,19,,,,
72,-,Florida Georgia Line,H.O.L.Y.,-,72,2,,,,
73,down,Lady Antebellum,Need You Now,32,2,47,,,,
74,-,Rascal Flatts,Bless the Broken Road,-,19,5,,,,
75,up,Carrie Underwood,Temporary Home,84,24,25,,,,
76,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),77,1,22,,,,
77,down,Bonnie Raitt,I Can't Make You Love Me,57,2,46,,,,
78,-,Chris Young,Who I Am With You,-,51,6,,,,
79,up,LeAnn Rimes,How Do I Live,80,29,4,,,,
80,up,Dan + Shay,Speechless,89,33,14,87,2019-10-13,87,2019-10-13
81,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,28,,,,
82,down,Charlie Rich,The Most Beautiful Girl,70,38,16,,,,
83,-,Martina McBride,Valentine (With Jim Brickman),-,1,11,,,,
84,-,LeAnn Rimes,Unchained Melody,-,84,1,,,,
85,down,Faith Hill,Love Will Always Win,61,3,15,,,,
86,-,Crizzy Bernardo,Leave You with a Song,-,65,2,,,,
87,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,30,,,,
88,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),37,3,39,,,,
89,down,Kenny Rogers,You Decorated My Life (Re-Recorded Version),63,19,15,,,,
90,down,Mo Pitney,Boy & a Girl Thing,53,19,14,,,,
91,-,Crystal Gayle,If You Ever Change Your Mind,-,2,30,,,,
92,-,Rodney Atkins,Take a Back Road,-,79,1,,,,
93,down,Chino Romero,Chatmate Ko,59,13,29,,,,
94,down,Anne Murray,You Needed Me,45,2,45,,,,
95,down,Janie Fricke,You Changed My Life In a Moment,76,9,37,,,,
96,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,8,15,,,,
97,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,80,1,,,,
98,-,Mark Wills,Like There's No Yesterday,-,98,1,,,,
99,-,Dolly Parton,When Life Is Good Again,-,91,1,,,,
