Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,35,,,,
2,up,Shania Twain,You're Still the One,7,1,68,,,,
3,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),17,3,41,,,,
4,up,Alison Krauss,"Baby, Now That I've Found You",4,1,68,,,,
5,up,Faith Hill,Love Will Always Win,31,3,29,,,,
6,down,LeAnn Rimes,The Heart Never Forgets,2,1,68,,,,
7,up,Faith Hill,There You'll Be,25,2,68,,,,
8,down,Karla Bonoff,Standing Right Next To Me,5,3,67,,,,
9,up,Faith Hill,Breathe,33,2,42,,,,
10,up,Bonnie Raitt,I Can't Make You Love Me,24,2,62,,,,
11,up,Lady Antebellum,Need You Now,39,2,58,,,,
12,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),30,3,59,,,,
13,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),27,3,57,,,,
14,-,Jasmine Rae,When I Found You (Instrumental),-,7,33,,,,
15,down,Buck McCoy,What Might Have Been,11,3,21,,,,
16,up,LeAnn Rimes,You Light Up My Life,48,3,42,,,,
17,up,Dixie Chicks,Loving Arms,47,4,61,,,,
18,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,38,,,,
19,up,Dan + Shay,Speechless (The Vocals),26,1,68,,,,
20,down,Taylor Swift,Back to December,14,3,55,,,,
21,down,Alan Jackson,Remember When,9,7,41,,,,
22,down,Bryan White,God Gave Me You (Single Version),6,1,68,,,,
23,up,Dixie Chicks,Wide Open Spaces,79,3,13,,,,
24,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),72,1,38,,,,
25,down,David Slater,Exchange of Hearts,20,1,68,,,,
26,down,LeAnn Rimes,I Need You,16,2,67,,,,
27,up,Lonestar,Amazed,83,2,58,,,,
28,up,Kenny Chesney,The Boys of Fall,59,11,19,,,,
29,up,Alison Krauss & Union Station,When You Say Nothing At All,35,1,62,,,,
30,up,Anne Murray,Broken Hearted Me,43,6,64,,,,
31,down,Michael Johnson,Whenever I Call You Friend,12,5,67,,,,
32,down,Shania Twain,You've Got a Way,8,2,66,,,,
33,up,Thomas Rhett,Marry Me,71,2,51,,,,
34,down,Debby Boone,The Promise (I'll Never Say 'Goodbye'),19,1,21,,,,
35,down,Keith Urban,Tonight I Wanna Cry,3,1,59,,,,
36,down,Shania Twain,From This Moment On (Pop On-Tour Version),22,1,68,,,,
37,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,15,,,,
38,down,Dan + Shay,All To Myself,29,6,10,,,,
39,-,Kenny Rogers,People in Love,-,13,12,,,,
40,-,Crystal Gayle,You Never Gave Up On Me,-,1,51,,,,
41,down,Aaron Lines,Close,13,1,63,,,,
42,up,Dan Seals,One Friend,54,2,64,,,,
43,up,Eddie Rabbitt,You Don't Love Me Anymore,78,10,40,,,,
44,-,Anne Murray,Could I Have This Dance,-,44,1,,,,
45,-,Keith Urban,Only You Can Love Me This Way,-,13,21,,,,
46,down,Kenny Rogers,Crazy,18,1,64,,,,
47,down,LeAnn Rimes,How Do I Live (Extended Mix),15,1,68,,,,
48,down,Faith Hill,If I'm Not In Love,40,3,66,,,,
49,down,Anne Murray,Just Another Woman In Love,38,1,68,,,,
50,-,Taylor Swift,Teardrops On My Guitar,-,5,59,,,,
51,-,Darrin Allen,Man In the Mirror,-,9,9,,,,
52,down,Michael Martin Murphey,What's Forever For,42,2,68,,,,
53,down,Ronnie Milsap,Is It Over,49,1,63,,,,
54,up,Martina McBride,Wrong Again,55,14,14,,,,
55,-,Sugarland,Babe (feat. Taylor Swift),-,19,8,,,,
56,up,Zac Brown Band,Loving You Easy,61,22,17,,,,
57,-,Faith Hill,The Way You Love Me,-,34,16,,,,
58,down,Eddie Rabbitt,You and I,37,1,55,,,,
59,-,Olivia Newton-John,Have You Never Been Mellow,-,59,5,,,,
60,up,Carrie Underwood,Look At Me,65,23,18,,,,
61,-,Ronnie Milsap,It Was Almost Like a Song,-,21,7,,,,
62,up,Chino Romero,Chatmate Ko,77,13,35,,,,
63,down,Restless Heart,When She Cries,56,1,47,,,,
64,down,Diamond Rio,One More Day (Live),45,21,13,,,,
65,-,Shania Twain,You're Still the One (Live),-,19,19,,,,
66,-,Dustin Lynch,Small Town Boy,-,66,1,,,,
67,up,Dan + Shay,Speechless,84,33,20,87,2019-10-13,87,2019-10-13
68,down,Dan + Shay,From the Ground Up,50,3,16,,,,
69,down,Anne Murray,You Needed Me,68,7,21,,,,
70,-,LANCO,Born to Love You,-,47,15,,,,
71,-,Taylor Swift,Invisible,-,9,43,,,,
72,down,Restless Heart,I'll Still Be Loving You,21,1,66,,,,
73,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,34,5,,,,
74,down,Sister Hazel,You'll Be Safe Here,41,7,40,,,,
75,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,59,,,,
76,up,Carrie Underwood,I Told You So,80,5,26,,,,
77,down,Shania Twain,Forever and for Always (Red),44,23,16,,,,
78,down,Deborah Allen,Baby I Lied,75,8,57,,,,
79,-,Carrie Underwood,Heartbeat,-,25,11,,,,
80,-,Keith Urban,Making Memories of Us,-,18,14,,,,
81,up,Restless Heart,When She Cries,86,9,12,,,,
82,down,Marie Osmond,Until I Fall In Love Again,52,2,67,,,,
83,-,Luke Combs,Better Together,-,16,2,60,2019-11-10,36,2019-11-17
84,-,Taylor Swift,Ours,-,10,19,,,,
85,up,Kenny Rogers,Through the Years,85,25,21,,,,
86,down,Dan Seals,One Friend,67,6,41,,,,
87,up,LeAnn Rimes,How Do I Live,87,29,9,,,,
88,down,Kenny Rogers,If I Could Hold On to Love,32,6,48,,,,
89,-,Charlie Rich,You and I,-,15,5,,,,
90,-,Anne Murray,You Needed Me,-,9,34,,,,
