Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaron Lines,Close,34,1,107,,,,
2,up,Restless Heart,When She Cries,25,1,88,,,,
3,down,Bryan White,God Gave Me You (Single Version),2,1,112,,,,
4,up,Dan + Shay,Speechless (The Vocals),8,1,111,,,,
5,down,Dan + Shay,All to Myself,1,1,86,,,,
6,up,Kenny Rogers,Crazy,17,1,106,,,,
7,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),23,1,78,,,,
8,-,Lady Antebellum,Need You Now,-,2,96,,,,
9,down,Sheryl Crow,Angel Mine,6,6,9,,,,
10,-,Taylor Swift,Ours,-,10,30,,,,
11,up,Kenny Rogers,Lady,22,1,12,,,,
12,up,Restless Heart,I'll Still Be Loving You,28,1,110,,,,
13,down,LeAnn Rimes,I Need You,12,2,111,,,,
14,down,Dan + Shay,Obsessed,7,1,58,,,,
15,up,Alison Krauss,"Baby, Now That I've Found You",37,1,111,,,,
16,down,Lonestar,Amazed,11,2,93,,,,
17,down,LeAnn Rimes,How Do I Live (Extended Mix),14,1,112,,,,
18,up,Dan Seals,One Friend,30,2,105,,,,
19,up,Joel Hunger,Bright Bright Sunshine,24,1,72,,,,
20,-,Restless Heart,When She Cries,-,7,14,,,,
21,up,Restless Heart,Mind Over Matters of the Heart,50,1,11,,,,
22,-,Rascal Flatts,Bless the Broken Road,-,19,31,,,,
23,-,Dan Seals,Love Is the Answer,-,6,32,,,,
24,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,56,,,,
25,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),45,3,98,,,,
26,up,Michael Johnson,I'll Always Love You,69,11,58,,,,
27,down,Kenny Rogers,A Love Song,13,5,26,,,,
28,down,Vhen Bautista,Now and Forever,16,16,15,,,,
29,up,Vhen Bautista,Maudi a Bilin,56,18,5,,,,
30,-,Darrin Allen,Man In the Mirror,-,9,31,,,,
31,up,Ronnie Milsap,Is It Over,36,1,102,,,,
32,up,Keanu Ven Bautista & Vhen Bautista,Ilocano,39,32,3,,,,
33,down,LeAnn Rimes,The Heart Never Forgets,9,1,112,,,,
34,-,Crystal Gayle,If You Ever Change Your Mind,-,2,79,,,,
35,up,Chino Romero,Chatmate Ko,70,13,70,,,,
36,-,Kittikhun Chiansong,It's Sad to Belong,-,1,53,,,,
37,down,David Slater,Exchange of Hearts,5,1,112,,,,
38,-,Ronnie Milsap,Show Her,-,6,46,,,,
39,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,28,,,,
40,up,Shania Twain,You're Still the One,66,1,111,,,,
41,up,Anne Murray,You Needed Me,49,2,101,,,,
42,-,Crystal Gayle,You Never Gave Up On Me,-,1,77,,,,
43,-,Crystal Gayle,A Long and Lasting Love,-,1,8,,,,
44,down,Alison Krauss & Union Station,When You Say Nothing At All,40,3,17,,,,
45,up,Dan Seals,One Friend,46,6,60,,,,
46,-,Martina McBride & Jim Brickman,Valentine,-,33,29,,,,
47,-,John Denver,Sunshine On My Shoulders,-,20,3,,,,
48,-,Olivia Newton-John,Please Mr Please,-,1,25,,,,
49,down,Keith Urban,Tonight I Wanna Cry,21,1,102,,,,
50,down,Uncle Kracker,Follow Me,43,6,73,,,,
51,-,Anne Murray,Danny's Song,-,32,11,,,,
52,-,Midland,"I Love You, Goodbye",-,42,1,,,,
53,-,LeAnn Rimes,How Do I Live,-,29,5,,,,
54,-,Michael Johnson,Bluer Than Blue,-,16,32,,,,
55,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,93,,,,
56,-,Taylor Swift,Invisible,-,9,67,,,,
57,-,Lynn Anderson,Rose Garden,-,15,16,,,,
58,-,LeAnn Rimes,You Light Up My Life,-,3,65,,,,
59,-,Kenny Rogers,People in Love,-,13,21,,,,
60,-,Alan Jackson,Every Now and Then,-,60,1,,,,
61,up,Thomas Rhett,Marry Me,83,2,81,,,,
62,-,Taylor Swift,Enchanted,-,1,6,,,,
63,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,27,39,7,2019-10-06,7,2019-10-06
64,-,Kenny Loggins,I Would Do Anything (Duet With Shanice),-,55,1,,,,
65,-,Kenny Rogers,Through the Years,-,25,31,,,,
66,down,Kenny Rogers,You and I,18,4,71,,,,
67,-,LeAnn Rimes,On the Side of Angels,-,8,39,,,,
68,-,Walker Hayes,Fancy Like,-,22,6,,,,
69,-,Taylor Swift,Christmases When You Were Mine,-,69,1,,,,
70,down,Michael Martin Murphey,What's Forever For,55,2,98,,,,
71,-,Michael Johnson,Whenever I Call You Friend,-,5,109,,,,
72,-,Anne Murray,You Needed Me,-,7,33,,,,
73,-,Kenny Rogers,Crazy,-,27,3,,,,
74,-,Josh Turner,Your Man,-,26,14,,,,
75,-,Jim Reeves,May the Good Lord Bless and Keep You,-,32,10,,,,
