Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Restless Heart,Mind Over Matters of the Heart,50,1,15,,,,
2,down,Dan + Shay,All to Myself,1,1,91,,,,
3,up,Kenny Rogers,Crazy,17,1,111,,,,
4,up,Dan Seals,One Friend,64,2,110,,,,
5,up,Keith Urban,Tonight I Wanna Cry,10,1,107,,,,
6,down,Bryan White,God Gave Me You (Single Version),2,1,117,,,,
7,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),41,1,83,,,,
8,-,Marie Osmond,Until I Fall In Love Again,-,1,110,,,,
9,-,Restless Heart,When She Cries,-,9,24,,,,
10,up,LeAnn Rimes,The Heart Never Forgets,32,1,116,,,,
11,-,Ronnie Milsap,I'll Take Care of You,-,4,58,,,,
12,up,Kenny Rogers,A Love Song,35,5,31,,,,
13,up,Dan + Shay,Obsessed,23,1,62,,,,
14,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),29,2,98,,,,
15,up,Dan + Shay,Speechless (The Vocals),59,1,115,,,,
16,down,Ronnie Milsap,Is It Over,3,1,107,,,,
17,up,Aaron Lines,Close,48,1,112,,,,
18,up,Crystal Gayle,You Never Gave Up On Me,24,1,81,,,,
19,up,Taylor Swift,Enchanted,21,1,11,,,,
20,down,David Slater,Exchange of Hearts,18,1,117,,,,
21,down,Crystal Gayle,If You Ever Change Your Mind,8,2,84,,,,
22,-,Shania Twain,You're Still the One,-,6,21,,,,
23,down,Thomas Rhett,Marry Me,5,2,86,,,,
24,-,Dan Seals,Love Is the Answer,-,6,35,,,,
25,-,Taylor Swift,Love Story,-,25,1,,,,
26,up,Shania Twain,When You Kiss Me (Red),42,2,95,,,,
27,down,Shania Twain,You're Still the One,9,1,114,,,,
28,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,117,,,,
29,down,Alison Krauss & Union Station,When You Say Nothing At All,14,3,21,,,,
30,up,Kenny Rogers,You and I,56,4,76,,,,
31,up,Kittikhun Chiansong,It's Sad to Belong,49,1,58,,,,
32,-,Alison Krauss & Tony Furtado,I Will,-,32,1,,,,
33,-,Kenny Rogers,Through the Years,-,32,10,,,,
34,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,28,,,,
35,down,Alison Krauss,"Baby, Now That I've Found You",7,1,115,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,17,6,,,,
37,down,Tim McGraw & Faith Hill,Sleeping in the Stars,25,4,54,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,1,16,,,,
39,down,Kenny Rogers,If I Could Hold On to Love,16,6,87,,,,
40,-,Gabby Barrett,Footprints on the Moon,-,40,1,,,,
41,down,Restless Heart,I'll Still Be Loving You,6,1,114,,,,
42,down,Crystal Gayle,A Long and Lasting Love,36,1,13,,,,
43,up,Kenny Rogers,People in Love,75,13,24,,,,
44,-,The Twang,"Another Brick In the Wall, Part 2",-,37,7,,,,
45,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),61,3,103,,,,
46,up,Martina McBride,Valentine (With Jim Brickman),54,1,43,,,,
47,-,Kenny Chesney,The Boys of Fall,-,11,34,,,,
48,up,Taylor Swift,Teardrops On My Guitar,69,5,95,,,,
49,-,Charlie Rich,You and I,-,15,14,,,,
50,down,LeAnn Rimes,I Need You,43,2,116,,,,
51,-,Kenny Rogers,Maybe You Should Know,-,4,39,,,,
52,up,Jasmine Rae,When I Found You,53,5,5,,,,
53,-,Martina McBride & Jim Brickman,Valentine,-,33,31,,,,
54,-,Chris Stephen,Never Seen Nothing Like You,-,54,2,,,,
55,-,Wynonna,I Want to Know What Love Is,-,50,2,,,,
56,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,47,,,,
57,-,Michael Johnson,I'll Always Love You,-,11,62,,,,
58,up,Kenny Rogers,Lady,81,41,4,,,,
59,down,Restless Heart,When She Cries,37,1,93,,,,
60,-,Shania Twain,You've Got a Way,-,2,102,,,,
61,down,Taylor Swift,Invisible,55,9,72,,,,
62,down,Crystal Gayle,I Don't Wanna Lose Your Love,52,3,56,,,,
63,-,Faith Hill,If I'm Not In Love,-,3,102,,,,
64,down,Janie Fricke,You Changed My Life In a Moment,44,9,71,,,,
65,-,Kacey Musgraves,High Horse,-,19,31,,,,
66,-,Nhạc Hay Nhất,Rừng Chiều,-,66,1,,,,
67,-,Charlie Rich,The Most Beautiful Girl,-,37,4,,,,
68,down,Michael Martin Murphey,What's Forever For,30,2,103,,,,
69,up,Michael Johnson,Bluer Than Blue,72,16,35,,,,
70,-,Janie Fricke,I Loved You All the Way,-,4,31,,,,
71,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,44,,,,
72,-,Crizzy Bernardo,Leave You with a Song,-,65,7,,,,
73,down,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",47,21,26,,,,
74,down,Chino Romero,Chatmate Ko,66,13,72,,,,
75,-,The Dukes of Despair,"Girl, It's a Mystery",-,75,2,,,,
76,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,109,,,,
77,down,Michael Johnson,Whenever I Call You Friend,45,5,113,,,,
78,-,Chino Romero,Ikaw Lang Ang Mahal,-,60,2,,,,
79,-,Deborah Allen,Baby I Lied,-,10,8,,,,
80,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,29,,,,
81,down,リー・グリーンウッド,I.O.U.,11,2,15,,,,
82,-,Dan Seals,One Friend,-,6,63,,,,
83,-,Rascal Flatts,My Wish,-,68,2,,,,
84,-,Anne Murray,You've Got a Friend,-,84,1,,,,
