Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,All to Myself,1,1,85,,,,
2,up,Bryan White,God Gave Me You (Single Version),3,1,111,,,,
3,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,1,12,,,,
4,up,Sara Evans,Need to Be Next to You,71,2,31,,,,
5,up,David Slater,Exchange of Hearts,23,1,111,,,,
6,up,Sheryl Crow,Angel Mine,20,6,8,,,,
7,-,Dan + Shay,Obsessed,-,1,57,,,,
8,down,Dan + Shay,Speechless (The Vocals),2,1,110,,,,
9,down,LeAnn Rimes,The Heart Never Forgets,8,1,111,,,,
10,up,Tom Dixon,Just Tell Me You Love Me,30,10,4,,,,
11,up,Lonestar,Amazed,13,2,92,,,,
12,up,LeAnn Rimes,I Need You,45,2,110,,,,
13,up,Kenny Rogers,A Love Song,27,5,25,,,,
14,up,LeAnn Rimes,How Do I Live (Extended Mix),15,1,111,,,,
15,up,Eddie Rabbitt,You Don't Love Me Anymore,55,10,44,,,,
16,up,Vhen Bautista,Now and Forever,28,16,14,,,,
17,up,Kenny Rogers,Crazy,38,1,105,,,,
18,up,Kenny Rogers,You and I,41,4,70,,,,
19,up,Nancy Denault,(Mind Over) Matters of the Heart,72,19,2,,,,
20,-,Taylor Swift,Teardrops On My Guitar,-,5,91,,,,
21,up,Keith Urban,Tonight I Wanna Cry,52,1,101,,,,
22,down,Kenny Rogers,Lady,11,1,11,,,,
23,-,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),-,1,77,,,,
24,-,Joel Hunger,Bright Bright Sunshine,-,1,71,,,,
25,down,Restless Heart,When She Cries,10,1,87,,,,
26,down,リー・グリーンウッド,I.O.U.,14,2,10,,,,
27,up,Restless Heart,When She Cries,82,27,2,,,,
28,down,Restless Heart,I'll Still Be Loving You,21,1,109,,,,
29,up,Martina McBride,Valentine (With Jim Brickman),37,1,38,,,,
30,up,Dan Seals,One Friend,76,2,104,,,,
31,-,Shania Twain,You've Got a Way,-,2,98,,,,
32,up,Ronnie Milsap,I'll Take Care of You,75,4,55,,,,
33,up,Bryan White,I'm Not Supposed to Love You Anymore,60,33,41,,,,
34,down,Aaron Lines,Close,4,1,106,,,,
35,-,Kenny Rogers,She Believes In Me,-,35,2,,,,
36,down,Ronnie Milsap,Is It Over,9,1,101,,,,
37,down,Alison Krauss,"Baby, Now That I've Found You",29,1,110,,,,
38,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,99,,,,
39,up,Keanu Ven Bautista & Vhen Bautista,Ilocano,68,32,2,,,,
40,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,16,,,,
41,-,Kane Brown,Heaven,-,41,1,,,,
42,down,Conway Twitty & Joni Twitty,Don't Cry Joni,7,7,3,,,,
43,down,Uncle Kracker,Follow Me,12,6,72,,,,
44,-,Chris Stapleton,Without Your Love,-,44,25,,,,
45,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),50,3,97,,,,
46,-,Dan Seals,One Friend,-,6,59,,,,
47,up,Kenny Rogers,If I Could Hold On to Love,79,6,83,,,,
48,-,Faith Hill,Breathe,-,2,69,,,,
49,up,Anne Murray,You Needed Me,51,2,100,,,,
50,down,Restless Heart,Mind Over Matters of the Heart,43,1,10,,,,
51,down,Kacey Musgraves,Rainbow,18,18,14,80,2019-10-20,80,2019-10-20
52,-,Ryan Hurd & Maren Morris,Chasing After You,-,52,1,,,,
53,up,Billy Ray Cyrus,Achy Breaky Heart,56,17,54,,,,
54,up,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),59,31,11,,,,
55,-,Michael Martin Murphey,What's Forever For,-,2,97,,,,
56,up,Vhen Bautista,Maudi a Bilin,66,18,4,,,,
57,-,Janie Fricke,You Changed My Life In a Moment,-,9,66,,,,
58,up,Chino Romero,I-Block Na Kita My Friend,93,58,5,,,,
59,-,Johnny Lee,I'll Have to Say I Love You In a Song,-,51,3,,,,
60,-,Kenny Rogers,I Don't Need You,-,60,1,,,,
61,-,Carrie Underwood,Temporary Home,-,24,55,,,,
62,-,Carrie Underwood,So Small,-,49,1,,,,
63,-,George Strait,I Cross My Heart,-,63,1,,,,
64,up,Kenny Rogers & Barbra Streisand,Evergreen,73,2,39,,,,
65,-,Dan Seals,I'd Really Love to See You Tonight,-,7,32,,,,
66,-,Shania Twain,You're Still the One,-,1,110,,,,
67,down,Faith Hill,This Kiss,44,5,26,,,,
68,down,Marie Osmond,Until I Fall In Love Again,19,1,106,,,,
69,down,Michael Johnson,I'll Always Love You,16,11,57,,,,
70,down,Chino Romero,Chatmate Ko,47,13,69,,,,
71,-,Josh Turner,Would You Go With Me,-,60,4,,,,
72,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,51,,,,
73,down,"Artists Of Then, Now & Forever",Forever Country,58,21,30,,,,
74,-,LANCO,Born to Love You,-,47,24,,,,
75,-,Josh Turner & John Anderson,White Noise,-,75,3,,,,
76,-,Kacey Musgraves,Space Cowboy,-,44,11,,,,
77,-,Deborah Allen,Baby I Lied,-,10,7,,,,
78,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,27,38,7,2019-10-06,7,2019-10-06
79,-,John Denver,Perhaps Love,-,31,2,,,,
80,-,Mo Pitney,Boy & a Girl Thing,-,19,27,,,,
81,-,Dan + Shay,From the Ground Up,-,3,21,,,,
82,down,LeAnn Rimes,How Do I Live,62,29,37,,,,
83,-,Thomas Rhett,Marry Me,-,2,80,,,,
