Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,All to Myself,2,1,108,,,,
2,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,51,,,,
3,-,Kenny Rogers,Through the Years,-,1,11,,,,
4,down,Ronnie Milsap,Is It Over,1,1,125,,,,
5,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,31,,,,
6,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,29,,,,
7,-,Shania Twain,You've Got a Way,-,2,110,,,,
8,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,61,,,,
9,up,Kenny Rogers,Lady,31,1,34,,,,
10,up,Bryan White,God Gave Me You (Single Version),20,1,135,,,,
11,down,Dan + Shay,Speechless (The Vocals),3,1,132,,,,
12,up,Lady Antebellum,Need You Now,21,2,116,,,,
13,up,Michael Martin Murphey,What's Forever For,26,2,120,,,,
14,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),4,2,115,,,,
15,up,Eddie Rabbitt,You and I,57,1,86,,,,
16,up,Kenny Rogers,If I Could Hold On to Love,41,6,101,,,,
17,down,Restless Heart,Mind Over Matters of the Heart,10,1,33,,,,
18,-,Dierks Bentley,"Woman, Amen",-,18,1,,,,
19,-,David Slater,Paintin' the Town Blue,-,13,4,,,,
20,down,LeAnn Rimes,How Do I Live (Extended Mix),5,1,135,,,,
21,-,Keith Urban,Tonight I Wanna Cry,-,1,115,,,,
22,down,Restless Heart,I'll Still Be Loving You,6,1,130,,,,
23,down,David Slater,Exchange of Hearts,12,1,135,,,,
24,-,Faith Hill,Breathe,-,14,7,,,,
25,down,Kenny Rogers,Crazy,8,1,129,,,,
26,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,36,,,,
27,-,Cassadee Pope,I Am Invincible,-,27,1,,,,
28,down,Crystal Gayle,A Long and Lasting Love,13,1,30,,,,
29,down,Kenny Rogers,You Decorated My Life,19,15,6,,,,
30,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),23,3,118,,,,
31,down,リー・グリーンウッド,I.O.U.,24,2,32,,,,
32,down,Shania Twain,You're Still the One,7,1,131,,,,
33,up,Martina McBride,Valentine (With Jim Brickman),55,1,61,,,,
34,down,Crystal Gayle,I Don't Wanna Lose Your Love,9,3,71,,,,
35,down,Anne Murray,You Needed Me,30,2,123,,,,
36,up,Carrie Underwood,Temporary Home,48,24,63,,,,
37,-,Ronnie Milsap,Show Her,-,6,59,,,,
38,down,Crystal Gayle,If You Ever Change Your Mind,25,2,101,,,,
39,down,Glen Campbell,"Yesterday, When I Was Young",27,13,14,,,,
40,down,Lynn Anderson,Rose Garden,15,15,21,,,,
41,-,Walker Hayes,AA,-,41,1,,,,
42,down,Marie Osmond,Until I Fall In Love Again,11,2,122,,,,
43,-,Kenny Rogers,A Love Song,-,5,46,,,,
44,-,Taylor James,Sweet Baby James,-,36,1,,,,
45,up,Michael Johnson,I'll Always Love You,67,11,74,,,,
46,down,Joel Hunger,Bright Bright Sunshine,38,1,88,,,,
47,down,Alison Krauss,"Baby, Now That I've Found You",22,1,133,,,,
48,down,Shania Twain,From This Moment On (Pop On-Tour Version),35,1,124,,,,
49,-,Thomas Rhett,Marry Me,-,2,92,,,,
50,-,Jennifer Love Hewitt,No Ordinary Love,-,33,3,,,,
51,-,Zac Brown Band,Loving You Easy,-,22,35,,,,
52,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,39,,,,
53,-,Kim Carnes,You're A Part Of Me,-,44,3,,,,
54,-,Jasmine Rae,When I Found You,-,5,11,,,,
55,down,Uncle Kracker,Follow Me,32,6,87,,,,
56,down,Victrolas,Antebellum Lady,45,38,9,,,,
57,down,Anne Murray,Just Another Woman In Love,50,1,106,,,,
58,up,Shania Twain,When You Kiss Me (Red),69,2,105,,,,
59,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,61,,,,
60,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,36,3,,,,
61,-,Mitchell Tenpenny,Drunk Me,-,61,2,,,,
62,-,Kenny Rogers,Love Is What We Make It,-,12,12,,,,
63,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,49,,,,
64,-,Kenny Rogers,The Gambler,-,3,2,100,2020-03-22,100,2020-03-22
65,-,Dan Seals,One Friend,-,2,116,,,,
66,down,Lonestar,Amazed,44,2,113,,,,
67,-,Anne Murray,I Just Fall In Love Again,-,22,17,,,,
68,-,Faith Hill,Love Will Always Win,-,3,55,,,,
69,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,65,,,,
70,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],52,46,9,,,,
71,down,Thompson Square,Are You Gonna Kiss Me Or Not,53,26,16,,,,
72,-,Taylor Swift,Invisible,-,9,77,,,,
73,down,Dan + Shay,Nothin' Like You,71,5,56,,,,
74,-,Wynonna,To Be Loved By You,-,54,1,,,,
75,-,ハンター・ヘイズ,Wanted,-,72,1,,,,
76,-,Kacey Musgraves,High Horse,-,19,39,,,,
77,-,Thomas Rhett,Slow Down Summer,-,77,1,,,,
78,down,Dixie Chicks,Loving Arms,62,4,104,,,,
79,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,4,2,,,,
80,-,Alison Krauss & John Waite,Missing You,-,39,7,,,,
81,down,John Denver,Leaving on a Jet Plane,14,14,33,,,,
82,-,LeAnn Rimes,How Do I Live,-,29,39,,,,
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,8,,,,
84,-,Kenny Rogers,Through the Years,-,32,16,,,,
85,-,Crystal Gayle,You Never Gave Up On Me,-,1,94,,,,
86,down,Tim McGraw,Humble and Kind,43,16,60,,,,
87,-,Phil Vassar,Just Another Day In Paradise,-,87,1,,,,
88,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,19,4,,,,
89,-,Kenny Rogers,Through the Years,-,25,41,,,,
90,-,Kittikhun Chiansong,It's Sad to Belong,-,1,63,,,,
