Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan + Shay,All to Myself,-,1,102,,,,
2,up,Dan + Shay,Speechless (The Vocals),61,1,127,,,,
3,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),33,2,110,,,,
4,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),62,3,113,,,,
5,up,Bryan White,God Gave Me You (Single Version),30,1,129,,,,
6,down,Shania Twain,You're Still the One,3,1,125,,,,
7,-,Eddie Rabbitt,You and I,-,1,80,,,,
8,up,Dixie Chicks,Loving Arms,47,4,101,,,,
9,-,Sister Hazel,You'll Be Safe Here,-,7,64,,,,
10,-,Deborah Allen,Baby I Lied,-,10,10,,,,
11,down,Kenny Rogers,Lady,9,1,28,,,,
12,up,Crystal Gayle,A Long and Lasting Love,14,1,24,,,,
13,up,Ronnie Milsap,Is It Over,13,1,119,,,,
14,up,LeAnn Rimes,How Do I Live (Extended Mix),35,1,129,,,,
15,up,Restless Heart,Mind Over Matters of the Heart,22,1,27,,,,
16,-,John Denver,"Take Me Home, Country Roads",-,16,3,,,,
17,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,37,,,,
18,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,33,,,,
19,up,Restless Heart,I'll Still Be Loving You,50,1,124,,,,
20,up,Kenny Rogers,Crazy,20,1,123,,,,
21,up,Bellamy Brothers,Let Your Love Flow,45,5,21,,,,
22,-,Restless Heart,When She Cries,-,1,104,,,,
23,up,John Denver,Sunshine On My Shoulders,77,20,7,,,,
24,-,Ronnie Milsap,I'll Take Care of You,-,4,66,,,,
25,down,Alison Krauss,"Baby, Now That I've Found You",8,1,127,,,,
26,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,28,,,,
27,-,Kenny Rogers,Crazy,-,27,4,,,,
28,up,Exile,Kiss You All Over,28,10,8,,,,
29,-,Crystal Gayle,You Never Gave Up On Me,-,1,90,,,,
30,up,Thompson Square,Are You Gonna Kiss Me Or Not,32,26,10,,,,
31,down,David Slater,Exchange of Hearts,1,1,129,,,,
32,-,Lady Antebellum,Our Kind of Love,-,32,1,,,,
33,down,Lady Antebellum,Need You Now,18,2,111,,,,
34,down,Uncle Kracker,Follow Me,6,6,81,,,,
35,up,Blake Shelton,Some Beach,63,35,6,,,,
36,down,Kenny Rogers,You Decorated My Life,15,15,4,,,,
37,up,Anne Murray,Just Another Woman In Love,37,1,100,,,,
38,-,Shania Twain,You've Got a Way,-,2,107,,,,
39,up,Martina McBride & Jim Brickman,Valentine,71,33,37,,,,
40,down,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,31,29,4,,,,
41,down,Kenny Rogers,Through the Years,24,1,10,,,,
42,down,Martina McBride,Valentine (With Jim Brickman),19,1,55,,,,
43,down,Shania Twain,From This Moment On (feat. Bryan White),21,6,63,,,,
44,down,Crystal Gayle,If You Ever Change Your Mind,10,2,95,,,,
45,up,Barbara Mandrell,A Very Special Love Song,65,33,5,,,,
46,down,LeAnn Rimes,I Need You,43,2,128,,,,
47,-,Faith Hill,If I'm Not In Love,-,3,106,,,,
48,-,Michael Johnson,I'll Always Love You,-,11,69,,,,
49,-,Lonestar,Amazed,-,2,107,,,,
50,-,Marie Osmond,Until I Fall In Love Again,-,1,118,,,,
51,down,Shania Twain,From This Moment On (Pop On-Tour Version),2,1,119,,,,
52,up,Kenny Rogers,She Believes In Me,66,35,5,,,,
53,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),75,53,5,65,2019-12-15,21,2019-12-22
54,-,Aaron Lines,Close,-,1,120,,,,
55,down,Anne Murray,You Needed Me,27,7,37,,,,
56,down,Kenny Rogers,A Love Song,53,5,42,,,,
57,down,Kenny Rogers & Barbra Streisand,Evergreen,54,2,48,,,,
58,-,Mo Pitney,Boy & a Girl Thing,-,19,31,,,,
59,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,36,1,,,,
60,-,Dan + Shay,Nothin' Like You,-,5,53,,,,
61,-,Keith Urban,Tonight I Wanna Cry,-,1,113,,,,
62,-,Michael Martin Murphey,What's Forever for,-,3,6,,,,
63,-,"Artists Of Then, Now & Forever",Forever Country,-,21,35,,,,
64,down,Juice Newton,Angel of the Morning,41,26,5,,,,
65,up,Victrolas,Antebellum Lady,83,38,4,,,,
66,up,Michael Johnson,Whenever I Call You Friend,79,5,123,,,,
67,-,Kacey Musgraves,Space Cowboy,-,44,14,,,,
68,-,John Michael Montgomery,I Can Love You Like That,-,68,2,,,,
69,up,Carrie Underwood,How Great Thou Art,74,57,13,,,,
70,-,Luke Bryan,Home Alone Tonight (feat. Karen Fairchild),-,70,1,,,,
71,down,Kenny Rogers,Through the Years,69,25,38,,,,
72,-,Carrie Underwood,I Told You So,-,5,55,,,,
73,down,John Denver,Sunshine On My Shoulders,40,40,3,,,,
74,-,Josh Turner,Your Man,-,26,25,,,,
75,down,Michael Johnson,Bluer Than Blue,44,16,43,,,,
76,-,Carrie Underwood,Temporary Home,-,24,59,,,,
77,-,Taylor Swift,Teardrops On My Guitar,-,5,98,,,,
78,down,Anne Murray,You Needed Me,4,2,117,,,,
79,-,Michael Martin Murphey,Bluebonnets,-,79,1,,,,
80,-,LeAnn Rimes,How Do I Live,-,29,10,,,,
81,-,LeAnn Rimes,Bridge Over Troubled Water,-,14,8,,,,
82,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,43,7,,,,
83,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,49,,,,
84,-,Alison Krauss & John Waite,Missing You,-,39,6,,,,
85,down,Dixie Chicks,Wide Open Spaces,60,10,10,,,,
86,-,LeAnn Rimes,The Heart Never Forgets,-,1,127,,,,
87,-,Anne Murray,You Needed Me,-,9,50,,,,
