Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Crazy,3,1,136,,,,
2,up,Shania Twain,You're Still the One,5,1,138,,,,
3,down,Dan + Shay,All to Myself,2,1,115,,,,
4,up,Alison Krauss,"Baby, Now That I've Found You",13,1,139,,,,
5,up,Restless Heart,When She Cries,18,1,113,,,,
6,up,Dan + Shay,Speechless (The Vocals),14,1,139,,,,
7,up,Bryan White,God Gave Me You (Single Version),7,1,142,,,,
8,down,Restless Heart,Mind Over Matters of the Heart,4,1,40,,,,
9,up,Billy Dean,I Can't Find the Words to Say Goodbye,11,1,68,,,,
10,up,Crystal Gayle,You Never Gave Up On Me,86,1,99,,,,
11,up,リー・グリーンウッド,I.O.U.,26,2,39,,,,
12,up,LeAnn Rimes,How Do I Live (Extended Mix),30,1,142,,,,
13,up,Michael Martin Murphey,What's Forever For,46,2,127,,,,
14,down,Ronnie Milsap,Is It Over,1,1,132,,,,
15,up,David Slater,Exchange of Hearts,16,1,142,,,,
16,up,Martina McBride,Valentine (With Jim Brickman),20,1,67,,,,
17,down,Kittikhun Chiansong,It's Sad to Belong,6,1,70,,,,
18,up,Crystal Gayle,A Long and Lasting Love,24,1,37,,,,
19,-,Aaron Lines,Close,-,1,125,,,,
20,up,Crystal Gayle,If You Ever Change Your Mind,48,2,107,,,,
21,up,Marie Osmond,Until I Fall In Love Again,22,2,128,,,,
22,up,Keith Urban,Tonight I Wanna Cry,29,1,121,,,,
23,down,Anne Murray,You Needed Me,17,7,46,,,,
24,down,Anne Murray,You Needed Me,8,2,129,,,,
25,up,Lady Antebellum,Need You Now,28,2,123,,,,
26,up,Kenny Rogers,The Greatest,35,8,4,,,,
27,-,Little Big Town,Day Drinking,-,27,1,,,,
28,up,Kenny Rogers & Barbra Streisand,Evergreen,37,2,57,,,,
29,up,Kenny Rogers,Lady,43,1,41,,,,
30,up,Faith Hill,Love Will Always Win,93,3,57,,,,
31,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),12,3,124,,,,
32,-,Michael Johnson,Bluer Than Blue,-,16,52,,,,
33,up,Lonestar,Amazed,71,2,119,,,,
34,up,Kenny Rogers,People in Love,67,13,35,,,,
35,up,Janie Fricke,You Changed My Life In a Moment,41,9,82,,,,
36,-,Shania Twain,Forever and for Always (Red),-,23,31,,,,
37,up,Joel Hunger,Bright Bright Sunshine,61,1,95,,,,
38,up,Deborah Allen,Baby I Lied,50,8,102,,,,
39,down,Michael Johnson,I'll Always Love You,31,11,80,,,,
40,down,Anne Murray,You Needed Me,33,9,58,,,,
41,up,Anne Murray,Just Another Woman In Love,92,1,113,,,,
42,down,Jim Photoglo,That's How Strong Love Is,38,13,7,,,,
43,-,LeAnn Rimes,I Need You,-,2,138,,,,
44,down,Ronnie Milsap,I'll Take Care of You,19,4,74,,,,
45,down,Exile,Kiss You All Over,36,10,18,,,,
46,up,Don Henley,"No, Thank You",56,35,4,,,,
47,down,Uncle Kracker,Follow Me,15,6,94,,,,
48,down,Dan Seals,One Friend,21,2,123,,,,
49,-,Shania Twain,You've Got a Way,-,2,112,,,,
50,up,Tim McGraw,Humble and Kind,83,16,64,,,,
51,down,Bellamy Brothers,Let Your Love Flow,9,5,32,,,,
52,down,Faith Hill,Breathe,40,2,81,,,,
53,down,Taylor James,Sweet Baby James,49,36,4,,,,
54,up,LeAnn Rimes,How Do I Live,58,29,17,,,,
55,up,Anne Murray,Danny's Song,87,32,21,,,,
56,-,Debby Boone,You Light Up My Life,-,25,31,,,,
57,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),74,2,122,,,,
58,up,Don Henley,Words Can Break Your Heart,78,41,5,,,,
59,up,Lady Antebellum,Can't Take My Eyes Off You,81,27,5,,,,
60,down,Kris Kristofferson,Help Me Make It Through the Night,52,31,8,,,,
61,down,LeAnn Rimes,The Heart Never Forgets,42,1,133,,,,
62,-,Kenny Chesney,The Boys of Fall,-,11,38,,,,
63,down,Glen Campbell,"Yesterday, When I Was Young",59,13,17,,,,
64,-,Kacey Musgraves,High Horse,-,19,42,,,,
65,down,Victrolas,Antebellum Lady,53,38,16,,,,
66,-,banaboyバナ,❤️Lucky❤️,-,48,1,,,,
67,-,Kenny Rogers,Through the Years,-,32,20,,,,
68,up,Michael Johnson,Whenever I Call You Friend,73,5,130,,,,
69,up,Thompson Square,Are You Gonna Kiss Me Or Not,80,26,21,,,,
70,-,Midland,"I Love You, Goodbye",-,42,6,,,,
71,-,Juice Newton,Queen of Hearts (Re-Recorded),-,26,5,,,,
72,down,Eddie Rabbitt,You and I,10,1,93,,,,
73,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,45,7,2019-10-06,7,2019-10-06
74,-,Lionel Richie,Lady (feat. Kenny Rogers),-,51,4,,,,
75,-,Kris Kristofferson,Help Me Make It Through the Night,-,54,3,,,,
76,down,Juice Newton,Angel of the Morning,44,26,12,,,,
77,up,Ronald Maret,Hindi Kita Ipagpapalit,79,16,9,,,,
78,-,Zac Brown Band,Whatever It Is,-,38,17,,,,
79,up,Don Bowman,I'll Never Get Over Gettin' Over You,85,6,101,,,,
80,-,Dan Seals,One Friend,-,6,68,,,,
81,-,Anne Murray,Nobody Loves Me Like You Do,-,25,16,,,,
82,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,46,13,,,,
83,-,Jasmine Rae,When I Found You,-,5,13,,,,
84,-,"Artists Of Then, Now & Forever",Forever Country,-,21,39,,,,
85,-,Daryl Mosley,You Are the Reason,-,76,1,,,,
86,down,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,34,29,13,,,,
87,-,Kenny Loggins,I Would Do Anything (Duet With Shanice),-,55,2,,,,
88,-,Albert Hammond,It Never Rains In Southern California,-,30,1,,,,
