Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss,"Baby, Now That I've Found You",35,1,192,,,,
2,up,Bryan White,God Gave Me You (Single Version),3,1,198,,,,
3,down,David Slater,Exchange of Hearts,2,1,198,,,,
4,up,Dan Seals,One Friend,10,2,174,,,,
5,up,Kittikhun Chiansong,It's Sad to Belong,9,1,125,,,,
6,up,Faith Hill,Breathe,61,2,114,,,,
7,up,Keith Urban,Tonight I Wanna Cry,34,1,173,,,,
8,up,Shania Twain,You're Still the One,18,1,193,,,,
9,up,Restless Heart,When She Cries,20,1,168,,,,
10,up,Alison Krauss & Union Station,When You Say Nothing At All,11,3,77,,,,
11,down,Shania Twain,When You Kiss Me (Red),7,2,150,,,,
12,up,LeAnn Rimes,How Do I Live (Extended Mix),23,1,196,,,,
13,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,76,,,,
14,up,Crystal Gayle,A Long and Lasting Love,25,1,93,,,,
15,down,Dan + Shay,Speechless (The Vocals),8,1,194,,,,
16,-,Anne Murray,You Needed Me,-,2,170,,,,
17,up,Kenny Rogers,Crazy,32,1,192,,,,
18,down,Billy Dean,I Can't Find the Words to Say Goodbye,4,1,105,,,,
19,up,リー・グリーンウッド,I.O.U.,66,2,83,,,,
20,-,Andy Brown,Lay With Me,-,2,82,,,,
21,down,Martina McBride,Valentine (With Jim Brickman),1,1,122,,,,
22,down,Dan Seals,Love Is the Answer,6,6,47,,,,
23,-,Taylor Swift,Invisible,-,9,95,,,,
24,up,Kenny Rogers,Evergreen,29,13,7,,,,
25,up,Crystal Gayle,I Don't Wanna Lose Your Love,39,3,118,,,,
26,down,Luke Combs,Fast Car,22,21,7,,,,
27,up,LeAnn Rimes,The Heart Never Forgets,82,1,173,,,,
28,up,Kenny Rogers,Lady,52,1,97,,,,
29,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),54,3,157,,,,
30,-,Crystal Gayle,You Never Gave Up On Me,-,30,3,,,,
31,up,Jasmine Rae,When I Found You,74,5,37,,,,
32,down,LeAnn Rimes,I Need You,15,2,186,,,,
33,up,Uncle Kracker,Follow Me,42,6,142,,,,
34,down,Ronnie Milsap,Is It Over,13,1,188,,,,
35,up,Kenny Rogers,The Greatest,41,8,60,,,,
36,down,Marie Osmond,Until I Fall In Love Again,27,1,175,,,,
37,up,Shania Twain,From This Moment On (Pop On-Tour Version),50,1,163,,,,
38,down,Eddie Rabbitt,You and I,14,1,143,,,,
39,up,Kris Kristofferson & Rita Coolidge,Loving Arms,57,20,48,,,,
40,-,Johnny Russell,Jambalaya (On the Bayou),-,32,3,,,,
41,down,Lonestar,Amazed,38,2,170,,,,
42,up,Michael Johnson,Bluer Than Blue,48,16,94,,,,
43,down,Michael Johnson,I'll Always Love You,26,11,123,,,,
44,up,David Martin,When I Met You,45,14,25,,,,
45,up,Anne Murray,You Needed Me,71,7,88,,,,
46,up,Taylor Swift,Bonus Track 1 (From The Vault),53,25,28,86,2021-04-04,86,2021-04-04
47,up,Alan Jackson,Remember When,84,7,106,,,,
48,-,Crystal Gayle,If You Ever Change Your Mind,-,2,158,,,,
49,up,Shania Twain,From This Moment On (Live),55,19,95,,,,
50,up,Vhen Bautista AKA Chino Romero,Chatmate Ko,83,30,22,,,,
51,-,Steve Holy,Good Morning Beautiful,-,45,20,,,,
52,-,Hillary Scott & The Scott Family,Love Remains,-,52,6,,,,
53,down,Morgan Wallen,Last Night,31,31,12,,,,
54,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,56,7,2019-10-06,7,2019-10-06
55,-,Morgan Wallen,Last Night,-,33,15,,,,
56,-,Kenny Rogers,People in Love,-,13,59,,,,
57,down,Shania Twain,From This Moment On (feat. Bryan White),21,6,99,,,,
58,-,Dan Seals,I'd Really Love to See You Tonight,-,7,46,,,,
59,down,Taylor Swift,Bonus Track 2 (From The Vault),36,20,31,63,2021-04-18,63,2021-04-18
60,-,Kenny Chesney,You Had Me from Hello,-,5,41,,,,
61,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,40,,,,
62,down,Trucks,Help Me Make It Trough the Night,37,10,35,,,,
63,down,Jim Photoglo,That's How Strong Love Is,44,13,42,,,,
64,down,Aaron Tippin,That's As Close As I'll Get to Loving You,46,39,17,,,,
65,down,Dixie Chicks,Loving Arms,56,4,148,,,,
66,down,Shania Twain,You've Got a Way,24,2,156,,,,
67,up,Alan Jackson,Livin' On Love,72,26,22,,,,
68,-,Ronald Maret,Hindi Kita Ipagpapalit,-,16,30,,,,
69,-,Eric Carmen,All By Myself,-,10,54,,,,
70,-,Kenny Rogers,If I Could Hold On to Love,-,6,136,,,,
71,-,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),-,60,5,,,,
72,down,Lifebreakthrough,Thank You For Everything That I Have,43,34,17,,,,
73,-,Keith Whitley,When You Say Nothing At All,-,29,15,,,,
74,down,Kenny Rogers,A Love Song,33,5,72,,,,
75,down,Michael Johnson,Whenever I Call You Friend,12,5,172,,,,
76,-,Connor Price & Caleb Mitchell,Still Blue,-,76,2,,,,
77,up,Kenny Rogers,Through the Years,85,32,61,,,,
78,-,Michael Martin Murphey,Maybe This Time,-,39,10,,,,
79,-,Juice Newton,Angel of the Morning,-,26,31,,,,
80,-,Taylor Swift,Back to December,-,3,95,,,,
81,-,Anne Murray,Just Another Woman In Love,-,1,135,,,,
82,-,Blake Shelton,God Gave Me You,-,42,21,,,,
83,down,Janie Fricke,I Loved You All the Way,68,4,66,,,,
84,down,Restless Heart,When She Cries,78,7,32,,,,
85,-,Faith Hill,It Matters to Me,-,29,9,,,,
86,down,Anne Murray,I Just Fall In Love Again,40,9,15,,,,
87,-,Kenny Rogers,Maybe You Should Know,-,4,65,,,,
88,-,Route 33,Last First Kiss,-,69,7,,,,
89,-,Anne Murray,Danny's Song,-,32,39,,,,
90,-,Biyaya at Papuri,Sinulat Ng Tadhana,-,60,4,,,,
91,-,Anne Murray,You Needed Me,-,9,87,,,,
92,-,Tim McGraw,My Next Thirty Years,-,79,2,,,,
93,-,Anne Murray,Broken Hearted Me,-,6,105,,,,
94,-,Lorrie Morgan,Good As I Was to You,-,40,16,,,,
