Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lila Iké,He Loves Us Both (feat. H.E.R.),29,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,238,,,,
3,down,808,You,1,1,7,,,,
4,up,Matisyahu,One Day,7,4,2,,,,
5,down,YG Marley,Praise Jah In the Moonlight,3,1,20,,,,
6,down,馬克SAVAGE.M,海岸,4,1,9,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,238,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,8,2,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,160,,,,
10,down,Namewee,Dannok丹諾,6,2,11,,,,
11,down,UB40,Red Red Wine (Edit),10,5,238,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,238,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,238,,,,
14,up,YG Marley,Survival,41,14,2,,,,
15,up,Shaggy,Boombastic,15,11,105,,,,
16,down,馬克SAVAGE.M,煞到你,12,1,36,,,,
17,down,Bob Marley & The Wailers,Is This Love,14,2,237,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,1,227,,,,
19,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,4,175,,,,
20,down,Byron Messia,Talibans,19,1,68,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,143,,,,
22,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),27,6,101,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,23,2,,,,
24,up,舞炯恩,平民之戀,39,9,30,,,,
25,down,Kevin Lyttle,Turn Me On,21,5,237,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,193,,,,
27,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,49,5,18,,,,
