Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,236,,,,
2,up,Inner Circle,"Bad Boys (From ""Cops"")",12,2,3,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,234,,,,
4,down,叶,Jam Jam,3,1,81,,,,
5,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),10,1,102,,,,
6,up,Jacob Miller,Healing of the Nation,45,6,2,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,234,,,,
8,up,The Abyssinians,Satta Amassa Gana,46,8,2,,,,
9,up,Cornel Campbell,Jah Jah Me Horn Yah,48,9,2,,,,
10,up,Maxi Priest,Close To You,49,3,4,,,,
11,down,Diana King,Shy Guy,8,5,235,,,,
12,up,Cutty Ranks,Limb By Limb (DJ SS Remix),50,12,2,,,,
13,up,Linval Thompson,Dreader Than Dread,52,13,2,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,9,2,234,,,,
15,up,馬克SAVAGE.M,海岸,17,2,7,,,,
16,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,16,1,,,,
17,down,Sean Paul,Temperature,13,6,235,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),5,3,236,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,2,156,,,,
20,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,16,8,,,,
21,-,Lloyd Robinson,Cus Cus,-,21,1,,,,
22,up,Shaggy,Boombastic,41,5,233,,,,
23,down,Diana King,L-L-Lies,19,5,234,,,,
24,-,Augustus Pablo,East of the River Nile,-,24,1,,,,
25,up,Manudigital & Daddy Freddy,Digital Man (Digital Uk Session),53,25,2,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,21,1,234,,,,
27,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,27,1,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),23,7,150,,,,
29,-,MIghty Maytones,Be Careful,-,29,1,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,230,,,,
31,down,YELLOW TERESA,いつも、私 (feat. MedicalTempo),6,6,2,,,,
32,down,Big Mountain,"Baby, I Love Your Way",25,9,234,,,,
33,-,Dillinger,"Five Man Army / Send Another Moses (feat. Trinity, Wayne Wade, Al Campbell & Junior Tamlin)",-,33,1,,,,
34,-,Dennis Alcapone,Cassius Clay,-,34,1,,,,
35,down,Kevin Lyttle,Turn Me On,26,14,232,,,,
36,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",27,14,232,,,,
37,down,Jawsh 685,Laxed (Siren Beat),28,6,207,,,,
38,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,8,235,,,,
39,down,Skull & HaHa,Ragga Muffin,30,15,236,,,,
40,up,Horace Andy,Cuss Cuss,54,40,2,,,,
41,down,UB40,Where Did I Go Wrong,11,11,236,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,14,236,,,,
43,down,Bob Marley & The Wailers,Is This Love,33,5,235,,,,
44,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,27,236,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,228,,,,
46,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),36,2,195,,,,
47,down,Shaggy,Oh Carolina,37,8,233,,,,
48,down,Snoop Lion,The Good Good (feat. Iza Lach),38,13,236,,,,
49,down,Takamatt,Tokio Funka (feat. Megpoid),39,15,225,,,,
50,down,Shabba Ranks,Mr. Loverman,32,25,4,,,,
51,down,Pecker & Minako Yoshida,Dub Jam Rock,20,20,4,,,,
52,down,男気レゲエ組,とんぼ,14,13,63,,,,
53,down,Skull,I'm Getting Married (feat. 유진),40,15,232,,,,
54,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],18,10,4,,,,
55,down,Dennis Brown,Things In Life,22,22,14,,,,
56,down,HAKASE-Sun & ARIWA,Ambitious Love,16,8,3,,,,
