Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,241,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,240,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,233,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,3,229,,,,
5,up,Joe Bonamassa,Live from the Royal Albert Hall,5,4,233,,,,
6,up,Seasick Steve,Man from Another Time,6,5,240,,,,
7,up,Jimi Hendrix,Blues,7,5,232,,,,
8,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,4,224,,,,
9,down,Canned Heat,The Very Best of Canned Heat,8,3,237,,,,
10,down,Joe Bonamassa,Dust Bowl,9,7,239,,,,
11,down,Joe Bonamassa,Different Shades of Blue,10,8,240,,,,
12,down,Joe Bonamassa,Beacon Theatre (Live from New York),11,9,238,,,,
13,down,Beth Hart & Joe Bonamassa,Seesaw,12,8,238,,,,
14,down,Buddy Guy,Living Proof,13,9,238,,,,
15,down,Joe Bonamassa,Blues Deluxe,14,10,236,,,,
16,down,The Blues Brothers,Briefcase Full of Blues,15,11,239,,,,
17,down,Beth Hart & Joe Bonamassa,Black Coffee,16,13,230,,,,
18,down,Beverly Jo Scott,Honey & Hurricanes,17,13,235,,,,
19,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,18,14,232,,,,
20,down,The Black Keys,Delta Kream,19,1,152,43,2021-05-16,43,2021-05-16
21,down,Magic Slim & The Teardrops,Midnight Blues,20,15,239,,,,
22,down,Gary Moore,Still Got the Blues,21,10,241,,,,
23,down,Hugh Laurie,You Don't Know My Mind - Single,22,18,241,,,,
24,down,Albert Cummings,Feel So Good,23,17,240,,,,
25,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,24,15,235,,,,
26,down,Vaya Con Dios,Time Flies,25,18,236,,,,
27,down,Chicken Shack,Chicken Shack - The Complete Blue Horizon Sessions,26,23,238,,,,
28,down,Seasick Steve,Introducing... Seasick Steve - EP,27,24,240,,,,
29,down,Beverly Jo Scott,Mudcakes,28,20,237,,,,
30,down,Hugh Laurie,Didn't It Rain,29,18,235,,,,
31,down,Ben Harper,Diamonds On the Inside,30,27,237,,,,
32,down,Rag'n'Bone Man,Bluestown,31,21,237,,,,
33,down,Joe Bonamassa,Redemption,32,18,233,,,,
34,-,Blues Cousins,The Shadow,-,34,1,,,,
35,down,Nina Simone,Sings the Blues,34,17,234,,,,
36,up,Chris Rea,Blue Guitars - A Collection of Songs,36,25,241,,,,
37,up,Joe Bonamassa,Live at the Greek Theatre,37,12,178,,,,
38,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,38,22,197,,,,
39,down,Slash,Orgy of the Damned,35,4,6,,,,
40,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,40,1,,,,
41,-,Muddy Waters,Fathers and Sons,-,41,1,,,,
42,down,Robert Johnson,The Complete Recordings,39,16,215,,,,
43,down,Buddy Guy,Rhythm & Blues,40,26,192,,,,
44,-,米弟華特,Hard Again,-,44,6,,,,
45,down,Varios Artistas,Country Negro Jam Session,41,41,2,,,,
46,-,Bettye LaVette,A Woman Like Me,-,40,7,,,,
47,up,Calvin Russell,Tribute To Calvin Russell,51,47,2,,,,
