Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,90,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Higher Power,3,1,12,46,2021-05-16,46,2021-05-16
3,down,Billie Eilish,NDA,1,1,3,,,,
4,up,Glass Animals,Heat Waves,10,1,37,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,bad guy,5,2,90,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,4,1,78,4,2019-10-06,4,2019-10-06
7,up,Tones And I,Fly Away,21,7,34,,,,
8,up,Tom Grennan,Little Bit of Love,12,5,23,,,,
9,down,Imagine Dragons,Follow You,8,4,20,,,,
10,up,Vance Joy,Riptide,11,4,90,,,,
11,up,Oasis,Wonderwall (Remastered),15,10,90,,,,
12,up,Imagine Dragons,Believer,13,5,90,,,,
13,down,Billie Eilish,Your Power,6,1,13,74,2021-05-02,5,2021-05-09
14,down,Billie Eilish,Therefore I Am,7,1,37,97,2020-11-15,4,2020-11-22
15,up,Nirvana,Smells Like Teen Spirit,16,8,90,,,,
16,down,Billie Eilish,everything i wanted,14,2,89,53,2019-11-17,3,2019-11-24
17,up,Coldplay,Viva La Vida,23,1,56,,,,
18,down,Billie Eilish,Lost Cause,9,1,8,,,,
19,up,The Neighbourhood,Sweater Weather,19,3,56,77,2021-01-10,63,2021-02-07
20,down,Lewis Capaldi,Before You Go,18,2,88,45,2019-11-24,10,2020-08-30
21,down,Billie Eilish,when the party's over,17,4,90,99,2019-12-29,27,2020-02-02
22,down,Surf Curse,Freaks,20,18,8,,,,
23,down,Coldplay,Yellow,22,5,84,,,,
24,up,Panic! At the Disco,High Hopes,24,7,90,,,,
25,up,Coldplay,A Sky Full of Stars,25,4,90,,,,
26,up,BANNERS,Someone To You,27,3,64,,,,
27,up,Bastille,Pompeii,33,16,78,,,,
28,up,twenty one pilots,Stressed Out,30,13,90,,,,
29,up,Lorde,Solar Power,29,13,7,,,,
30,down,Billie Eilish,ocean eyes,28,8,90,67,2019-12-29,67,2019-12-29
31,up,Foster the People,Pumped Up Kicks,35,25,90,,,,
32,up,Imagine Dragons,Thunder,34,15,90,,,,
33,down,KALEO,Way Down We Go,26,20,90,,,,
34,up,Kings of Leon,Sex on Fire,41,23,89,,,,
35,up,Tones And I,Cloudy Day,57,31,7,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,32,12,90,,,,
37,down,Imagine Dragons,Bad Liar,36,11,90,,,,
38,down,Patrick Watson,Je Te Laisserai Des Mots,31,11,6,,,,
39,up,Radiohead,Creep,45,16,82,,,,
40,up,Khruangbin & Leon Bridges,Texas Sun,71,19,64,,,,
41,down,Billie Eilish,bury a friend,40,6,90,,,,
42,down,Tame Impala,The Less I Know the Better,38,25,90,,,,
43,up,Coldplay,Hymn for the Weekend,49,12,68,,,,
44,down,Imagine Dragons,Wrecked,43,4,4,,,,
45,down,The White Stripes,Seven Nation Army,44,41,26,,,,
46,down,The Neighbourhood,Daddy Issues,42,29,42,,,,
47,up,Taylor Swift,willow,56,1,33,73,2020-12-13,2,2020-12-20
48,up,Portugal. The Man,Feel It Still,91,22,89,,,,
49,up,Imagine Dragons,Whatever It Takes,58,25,90,,,,
50,up,Gorillaz,Feel Good Inc.,62,29,34,,,,
51,down,Lord Huron,The Night We Met,39,6,90,,,,
52,down,Coldplay,Fix You,47,7,89,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),61,9,30,,,,
54,up,Coldplay,The Scientist,55,8,89,,,,
55,down,イマジン・ドラゴンズ,Demons,46,20,87,,,,
56,down,Imagine Dragons,Natural,54,25,86,,,,
57,down,Rag'n'Bone Man,Human,53,39,86,,,,
58,down,Loïc Nottet,Mr/Mme,51,7,65,,,,
59,down,Of Monsters and Men,Little Talks,50,22,37,,,,
60,up,Oasis,Don't Look Back In Anger (Remastered),68,46,30,,,,
61,up,Tones and I,Never Seen the Rain,85,3,71,,,,
62,down,Phantogram,Black Out Days (Future Islands Remix),48,48,5,,,,
63,-,Parcels,Free (Single Version),-,63,1,,,,
64,up,BENEE,Supalonely (feat. Gus Dapperton),78,2,73,94,2020-03-15,35,2020-04-26
65,up,Fun.,We Are Young (feat. Janelle Monáe),94,34,32,,,,
66,down,Billie Eilish,i love you,52,8,90,,,,
67,-,Lorde,Stoned at the Nail Salon,-,31,1,,,,
68,-,Christine and the Queens,Christine,-,68,2,,,,
69,down,The Lumineers,Ho Hey,66,18,76,,,,
70,down,Billie Eilish,No Time To Die,59,1,76,78,2020-02-16,7,2020-02-23
71,up,Coldplay,Adventure of a Lifetime,72,11,28,,,,
72,up,Coldplay,Clocks,89,13,28,,,,
73,up,Red Hot Chili Peppers,Californication,86,25,5,,,,
74,down,Halsey,Without Me,65,8,90,33,2019-10-06,29,2019-10-27
75,down,Lana Del Rey,Summertime Sadness,63,4,21,,,,
76,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,13,41,,,,
77,-,Coldplay,Coloratura,-,21,1,,,,
78,up,Birdy,Skinny Love,83,43,77,,,,
79,up,MGMT,Kids,95,57,43,,,,
80,-,MGMT,Electric Feel,-,36,2,,,,
81,down,twenty one pilots,Ride,60,33,62,,,,
82,-,Florence + the Machine,You've Got the Love,-,25,82,,,,
83,-,The Kooks,Naive,-,59,3,,,,
84,up,Lana Del Rey,Video Games (Remastered),96,4,37,,,,
85,down,The Cranberries,Zombie,81,39,70,,,,
86,down,Lana Del Rey,Chemtrails Over the Country Club,73,2,28,,,,
87,down,twenty one pilots,Heathens,77,59,46,,,,
88,down,コールドプレイ,パラダイス,80,10,46,,,,
89,-,BENEE,Kool,-,89,1,,,,
90,-,Machine Gun Kelly & blackbear,my ex's best friend,-,25,12,91,2020-09-20,38,2020-10-04
91,-,London Grammar,How Does It Feel,-,5,14,,,,
92,down,Xavier Rudd,Follow the Sun,82,34,15,,,,
93,down,Billie Eilish,my future,37,2,49,7,2020-08-09,7,2020-08-09
94,-,The xx,VCR,-,94,1,,,,
95,down,Malia J,Smells Like Teen Spirit,64,64,2,,,,
96,down,Balthazar,Losers,93,3,37,,,,
97,-,The War on Drugs,Living Proof,-,7,1,,,,
98,down,Dominic Fike,3 Nights,87,19,88,,,,
99,-,The Rubens,Masterpiece,-,99,1,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),76,27,7,,,,
