Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,5,74,2021-05-02,5,2021-05-09
2,up,THE ROOP,Discoteque,29,2,2,,,,
3,up,Tones and I,Dance Monkey,3,1,82,6,2019-10-06,1,2019-11-10
4,down,Coldplay,Higher Power,2,1,4,46,2021-05-16,46,2021-05-16
5,down,Lewis Capaldi,Someone You Loved,4,1,70,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,bad guy,5,2,82,5,2019-10-06,5,2019-10-06
7,up,Tom Grennan,Little Bit of Love,7,5,15,,,,
8,down,Imagine Dragons,Follow You,6,4,12,,,,
9,down,Billie Eilish,when the party's over,8,4,82,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,everything i wanted,9,2,81,53,2019-11-17,3,2019-11-24
11,down,Billie Eilish,Therefore I Am,10,1,29,97,2020-11-15,4,2020-11-22
12,down,Lewis Capaldi,Before You Go,11,2,80,45,2019-11-24,10,2020-08-30
13,up,twenty one pilots,Shy Away,43,13,8,,,,
14,down,Imagine Dragons,Believer,12,5,82,,,,
15,up,The Neighbourhood,Sweater Weather,16,3,48,77,2021-01-10,63,2021-02-07
16,down,Coldplay,Yellow,14,5,76,,,,
17,down,Oasis,Wonderwall (Remastered),15,10,82,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,8,82,,,,
19,down,Billie Eilish,ocean eyes,18,8,82,67,2019-12-29,67,2019-12-29
20,down,BANNERS,Someone To You,17,3,56,,,,
21,up,Coldplay,Viva La Vida,21,1,48,,,,
22,up,twenty one pilots,Stressed Out,23,13,82,,,,
23,down,Panic! At the Disco,High Hopes,20,7,82,,,,
24,up,Taylor Swift,willow,24,1,25,73,2020-12-13,2,2020-12-20
25,up,Coldplay,A Sky Full of Stars,26,4,82,,,,
26,up,Billie Eilish,i love you,27,8,82,,,,
27,down,Lord Huron,The Night We Met,22,6,82,,,,
28,down,Vance Joy,Riptide,13,4,82,,,,
29,down,Billie Eilish,bury a friend,25,6,82,,,,
30,up,KALEO,Way Down We Go,34,20,82,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,30,12,82,,,,
32,up,Glass Animals,Heat Waves,38,1,29,75,2021-02-28,71,2021-03-07
33,up,Balthazar,Losers,33,3,29,,,,
34,up,Foster the People,Pumped Up Kicks,35,25,82,,,,
35,down,Loïc Nottet,Mr/Mme,31,7,57,,,,
36,up,Kings of Leon,Sex on Fire,36,23,81,,,,
37,up,Lana Del Rey,Chemtrails Over the Country Club,42,2,20,,,,
38,down,Of Monsters and Men,Little Talks,28,22,29,,,,
39,up,Imagine Dragons,Thunder,39,15,82,,,,
40,down,Marina and The Diamonds,Bubblegum Bitch,32,20,12,,,,
41,down,Billie Eilish,No Time To Die,37,1,68,78,2020-02-16,7,2020-02-23
42,up,twenty one pilots,Choker,64,42,3,,,,
43,down,Imagine Dragons,Bad Liar,41,11,82,,,,
44,up,twenty one pilots,Saturday,58,44,2,,,,
45,up,Billie Eilish,idontwannabeyouanymore,46,14,82,,,,
46,down,Coldplay,The Scientist,40,8,81,,,,
47,down,Tame Impala,The Less I Know the Better,44,25,82,,,,
48,up,twenty one pilots,Good Day,66,48,2,,,,
49,up,イマジン・ドラゴンズ,Demons,54,20,79,,,,
50,up,Billie Eilish,my future,65,2,42,7,2020-08-09,7,2020-08-09
51,up,Imagine Dragons,Whatever It Takes,55,25,82,,,,
52,down,Coldplay,Hymn for the Weekend,49,12,60,,,,
53,down,Coldplay,Fix You,45,7,81,,,,
54,down,Radiohead,Creep,51,16,74,,,,
55,up,Imagine Dragons,Natural,59,25,78,,,,
56,down,Bastille,Pompeii,50,16,70,,,,
57,down,Billie Eilish,you should see me in a crown,56,12,82,,,,
58,up,twenty one pilots,The Outside,67,58,2,,,,
59,up,twenty one pilots,Formidable,75,59,2,,,,
60,up,Vance Joy,Riptide,73,3,27,,,,
61,up,twenty one pilots,Mulberry Street,68,61,2,,,,
62,down,The White Stripes,Seven Nation Army,47,41,18,,,,
63,up,BENEE,Supalonely (feat. Gus Dapperton),85,2,65,94,2020-03-15,35,2020-04-26
64,up,Birdy,Skinny Love,74,43,69,,,,
65,up,twenty one pilots,Never Take It,72,65,2,,,,
66,up,Tones And I,Fly Away,76,7,26,,,,
67,up,Halsey,Without Me,93,8,82,33,2019-10-06,29,2019-10-27
68,up,twenty one pilots,No Chances,79,68,2,,,,
69,down,Portugal. The Man,Feel It Still,53,22,81,,,,
70,up,Kids With Buns,bad grades,80,70,14,,,,
71,up,The Lumineers,Ho Hey,83,18,68,,,,
72,down,Lewis Capaldi,Bruises,60,8,82,,,,
73,up,Rag'n'Bone Man,Human,82,39,78,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,61,11,82,71,2019-10-06,65,2019-10-27
75,up,Xavier Rudd,Follow the Sun,88,34,7,,,,
76,up,Oasis,Don't Look Back In Anger (Remastered),81,46,22,,,,
77,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,13,33,,,,
78,up,twenty one pilots,Redecorate,78,78,2,,,,
79,up,twenty one pilots,Ride,95,33,54,,,,
80,up,Gorillaz,Feel Good Inc.,91,29,26,,,,
81,down,London Grammar,How Does It Feel,48,5,10,,,,
82,-,MGMT,Kids,-,57,35,,,,
83,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,69,10,12,,,,
84,-,twenty one pilots,Heathens,-,59,38,,,,
85,down,twenty one pilots,Bounce Man,77,77,2,,,,
86,up,Billie Eilish,all the good girls go to hell,89,9,77,96,2019-12-22,96,2019-12-22
87,down,London Grammar,Lose Your Head,71,8,17,,,,
88,up,Lana Del Rey,Video Games (Remastered),100,4,33,,,,
89,down,Florence + the Machine,You've Got the Love,57,25,77,,,,
90,-,Khruangbin & Leon Bridges,Texas Sun,-,19,56,,,,
91,down,Dominic Fike,3 Nights,63,19,82,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),70,34,24,,,,
93,up,Eurythmics,Sweet Dreams (Are Made of This),99,9,23,,,,
94,down,London Grammar,Wasting My Young Years,52,52,8,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,27,1,,,,
96,-,The Cranberries,Zombie,-,39,63,,,,
97,-,Cigarettes After Sex,Apocalypse,-,12,15,,,,
98,-,LP,Lost on You,-,29,40,,,,
99,-,The Killers,Mr. Brightside,-,11,2,,,,
100,down,Kodaline,All I Want,92,71,14,,,,
