Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,71,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,59,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,71,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,Therefore I Am,5,1,18,97,2020-11-15,4,2020-11-22
5,up,Lewis Capaldi,Before You Go,7,2,69,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,when the party's over,6,4,71,99,2019-12-29,27,2020-02-02
7,down,Balthazar,Losers,3,3,18,,,,
8,up,Billie Eilish,everything i wanted,9,2,70,53,2019-11-17,3,2019-11-24
9,down,BANNERS,Someone To You,8,3,45,,,,
10,up,The Neighbourhood,Sweater Weather,11,3,37,77,2021-01-10,63,2021-02-07
11,up,Taylor Swift,willow,14,1,14,73,2020-12-13,2,2020-12-20
12,up,Lana Del Rey,Chemtrails Over the Country Club,26,2,9,,,,
13,up,Oasis,Wonderwall (Remastered),16,10,71,,,,
14,up,Imagine Dragons,Believer,20,5,71,,,,
15,up,Billie Eilish,ocean eyes,17,8,71,67,2019-12-29,67,2019-12-29
16,up,Coldplay,Viva La Vida,28,1,37,,,,
17,up,twenty one pilots,Stressed Out,22,13,71,,,,
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,8,17,2021-01-31,17,2021-01-31
19,up,Vance Joy,Riptide,23,4,71,,,,
20,up,Nirvana,Smells Like Teen Spirit,21,8,71,,,,
21,up,Coldplay,Yellow,27,5,65,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,31,12,71,,,,
23,up,Billie Eilish,bury a friend,30,6,71,,,,
24,down,Balthazar,Leaving Antwerp,19,19,3,,,,
25,up,Taylor Swift,exile (feat. Bon Iver),41,3,34,90,2020-07-26,9,2020-08-02
26,up,Billie Eilish,i love you,33,8,71,,,,
27,up,Panic! At the Disco,High Hopes,29,7,71,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,13,22,,,,
29,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,10,1,,,,
30,up,Kings of Leon,The Bandit,67,30,2,,,,
31,up,Tom Grennan,Little Bit of Love,61,5,4,,,,
32,up,Foster the People,Pumped Up Kicks,38,25,71,,,,
33,down,Balthazar,On a Roll,10,10,4,,,,
34,up,Kings of Leon,"When You See Yourself, Are You Far Away",65,34,2,,,,
35,up,Billie Eilish,No Time To Die,36,1,57,78,2020-02-16,7,2020-02-23
36,up,Kings of Leon,Stormy Weather,70,36,2,,,,
37,down,Balthazar,You Won't Come Around,15,15,6,,,,
38,up,Kings of Leon,Sex on Fire,44,23,70,,,,
39,down,KALEO,Way Down We Go,37,20,71,,,,
40,down,Balthazar,I Want You,13,13,3,,,,
41,up,Lewis Capaldi,Bruises,47,8,71,,,,
42,down,Billie Eilish,idontwannabeyouanymore,40,14,71,,,,
43,up,Loïc Nottet,Mr/Mme,51,7,46,,,,
44,down,Ryn Weaver,Pierre,39,19,6,,,,
45,up,Imagine Dragons,Bad Liar,54,11,71,,,,
46,up,Tame Impala,The Less I Know the Better,46,25,71,,,,
47,down,Balthazar,Moment,12,12,3,,,,
48,up,Lord Huron,The Night We Met,48,6,71,,,,
49,down,Coldplay,A Sky Full of Stars,45,4,71,,,,
50,up,Mother Mother,Hay Loft,52,26,14,,,,
51,up,Glass Animals,Heat Waves,57,1,18,75,2021-02-28,71,2021-03-07
52,down,Billie Eilish,you should see me in a crown,43,12,71,,,,
53,down,Imagine Dragons,Thunder,49,15,71,,,,
54,up,Kings of Leon,"100,000 People",74,54,2,,,,
55,down,Tones And I,Fly Away,53,7,16,,,,
56,up,BENEE,Supalonely (feat. Gus Dapperton),59,2,54,94,2020-03-15,35,2020-04-26
57,up,Bastille,Pompeii,84,16,59,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,83,11,71,71,2019-10-06,65,2019-10-27
59,up,The Neighbourhood,Daddy Issues,72,29,29,,,,
60,down,Balthazar,Linger On,24,24,3,,,,
61,down,Radiohead,Creep,56,16,63,,,,
62,up,Douglas Firs,What If I Can (Radio Edit),86,27,12,,,,
63,down,Billie Eilish,my future,50,2,33,7,2020-08-09,7,2020-08-09
64,up,London Grammar,Lose Your Head,76,8,6,,,,
65,down,Lana Del Rey,Video Games (Remastered),60,4,22,,,,
66,up,Kings of Leon,A Wave,81,66,2,,,,
67,down,Balthazar,Hourglass,25,25,3,,,,
68,up,Imagine Dragons,Whatever It Takes,73,25,71,,,,
69,up,flora cash,You're Somebody Else,79,9,36,,,,
70,-,Imagine Dragons,Follow You,-,4,1,,,,
71,up,Vance Joy,Riptide,78,3,16,,,,
72,down,Coldplay,Fix You,64,7,70,,,,
73,down,Balthazar,Passing Through,32,32,3,,,,
74,-,London Grammar,How Does It Feel,-,5,1,,,,
75,down,Halsey,Without Me,62,8,71,33,2019-10-06,29,2019-10-27
76,up,Kings of Leon,Golden Restless Age,87,76,2,,,,
77,up,Dominic Fike,3 Nights,92,19,71,,,,
78,-,Arctic Monkeys,I Wanna Be Yours,-,16,13,,,,
79,up,Coldplay,The Scientist,96,8,70,,,,
80,down,Rag'n'Bone Man,Human,68,39,67,,,,
81,-,Absynthe Minded,Envoi,-,81,1,,,,
82,-,Mother Mother,Burning Pile,-,82,1,,,,
83,-,Marina and The Diamonds,Bubblegum Bitch,-,20,1,,,,
84,down,Portugal. The Man,Feel It Still,55,22,70,,,,
85,down,Lil Peep,Star Shopping,82,43,40,,,,
86,up,Of Monsters and Men,Little Talks,93,22,18,,,,
87,-,WATTS & Khalid,Feels,-,87,1,,,,
88,up,Kings of Leon,Time in Disguise,89,88,2,,,,
89,down,Billie Eilish,all the good girls go to hell,75,9,69,96,2019-12-22,96,2019-12-22
90,-,MGMT,Kids,-,57,25,,,,
91,down,The Lumineers,Ho Hey,88,18,57,,,,
92,down,347aidan,Dancing in My Room,63,10,18,,,,
93,up,Kings of Leon,Supermarket,100,93,2,,,,
94,-,Kids With Buns,bad grades,-,70,4,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,14,,,,
96,-,The Kooks,She Moves In Her Own Way,-,78,4,,,,
97,down,Kids With Buns,1712,77,18,12,,,,
98,-,イマジン・ドラゴンズ,Demons,-,20,68,,,,
99,-,The White Stripes,Seven Nation Army,-,41,8,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),66,34,13,,,,
