Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,16,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,31,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,33,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,32,53,2019-11-17,3,2019-11-24
6,up,Tones and I,Never Seen the Rain,6,3,33,,,,
7,up,Loïc Nottet,Heartbreaker,7,7,18,,,,
8,up,Billie Eilish,when the party's over,9,4,33,99,2019-12-29,27,2020-02-02
9,down,Melanie Martinez,Play Date,8,7,9,87,2020-05-17,68,2020-06-07
10,up,Billie Eilish,No Time To Die,11,1,19,78,2020-02-16,7,2020-02-23
11,down,Loïc Nottet,Mr/Mme,10,7,10,,,,
12,up,Lewis Capaldi,Bruises,13,8,33,,,,
13,down,Halsey,You should be sad,12,6,24,74,2020-01-12,20,2020-02-16
14,up,Ashe,Moral of the Story,14,3,19,49,2020-03-01,49,2020-03-01
15,up,Billie Eilish,ocean eyes,15,8,33,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,bury a friend,16,6,33,,,,
17,up,Imagine Dragons,Believer,18,5,33,,,,
18,down,Panic! At the Disco,High Hopes,17,7,33,,,,
19,up,Tones And I,Ur So F**kInG cOoL,20,11,4,,,,
20,down,Oasis,Wonderwall (Remastered),19,10,33,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,22,11,33,71,2019-10-06,65,2019-10-27
22,down,Billie Eilish,i love you,21,8,33,,,,
23,up,Halsey,Without Me,25,8,33,33,2019-10-06,29,2019-10-27
24,up,Imagine Dragons,Thunder,24,15,33,,,,
25,up,Imagine Dragons,Bad Liar,26,11,33,,,,
26,up,Billie Eilish,idontwannabeyouanymore,27,14,33,,,,
27,up,Vance Joy,Riptide,28,4,33,,,,
28,up,KALEO,Way Down We Go,39,20,33,,,,
29,down,jxdn,Angels & Demons,23,17,5,,,,
30,up,Billie Eilish,you should see me in a crown,30,12,33,,,,
31,up,Lord Huron,The Night We Met,36,6,33,,,,
32,down,Tame Impala,The Less I Know the Better,29,25,33,,,,
33,down,Dominic Fike,3 Nights,31,19,33,,,,
34,up,Nirvana,Smells Like Teen Spirit,34,8,33,,,,
35,down,Billie Eilish,all the good girls go to hell,33,9,33,96,2019-12-22,96,2019-12-22
36,down,Joji,Gimme Love,32,22,7,,,,
37,up,BANNERS,Someone To You,43,3,7,,,,
38,up,Coldplay,A Sky Full of Stars,40,4,33,,,,
39,down,LINKIN PARK,In the End,37,31,33,,,,
40,down,Imagine Dragons,Natural,35,25,33,,,,
41,up,twenty one pilots,Stressed Out,41,13,33,,,,
42,up,Foster the People,Pumped Up Kicks,49,25,33,,,,
43,down,Imagine Dragons,Whatever It Takes,38,25,33,,,,
44,up,twenty one pilots,Level of Concern,44,15,11,50,2020-04-12,50,2020-04-12
45,down,Sub Urban,Cradles,42,21,33,,,,
46,down,LINKIN PARK,Numb,45,45,33,,,,
47,up,Khruangbin & Leon Bridges,Texas Sun,51,19,29,,,,
48,down,Birdy,Skinny Love,46,43,33,,,,
49,down,Rag'n'Bone Man,Human,48,39,33,,,,
50,up,Coldplay,Fix You,52,7,33,,,,
51,up,Wallows,Are You Bored Yet? (feat. Clairo),67,42,2,,,,
52,up,Billie Eilish,my strange addiction,59,22,33,,,,
53,up,Billie Eilish,wish you were gay,53,20,33,,,,
54,up,Radiohead,Creep,54,16,28,,,,
55,up,Coldplay,The Scientist,65,8,33,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,62,12,33,,,,
57,-,Ashe,Moral of the Story (feat. Niall Horan),-,57,1,,,,
58,down,Portugal. The Man,Feel It Still,55,22,33,,,,
59,down,Billie Eilish,xanny,57,16,33,,,,
60,up,Kings of Leon,Sex on Fire,71,23,32,,,,
61,-,Dennis Lloyd,Alien,-,35,1,,,,
62,up,Florence + the Machine,You've Got the Love,88,25,29,,,,
63,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],81,57,4,,,,
64,down,Billie Eilish,bellyache,58,23,33,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,47,8,,,,
66,up,WILLOW,Wait a Minute!,66,6,9,,,,
67,down,イマジン・ドラゴンズ,Demons,50,20,32,,,,
68,down,The Cranberries,Zombie,64,39,33,,,,
69,down,Halsey,Graveyard,63,13,33,68,2019-10-06,35,2019-12-22
70,down,Billie Eilish,ilomilo,68,26,33,,,,
71,up,Billie Eilish,listen before i go,79,25,33,,,,
72,down,Tame Impala,Lost In Yesterday,61,19,24,,,,
73,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,56,26,,,,
74,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,25,1,,,,
75,up,twenty one pilots,Ride,86,33,24,,,,
76,up,Billie Eilish,COPYCAT,85,28,33,,,,
77,up,The White Stripes,Seven Nation Army,94,64,26,,,,
78,down,Billie Eilish,Six Feet Under,69,29,32,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,1,,,,
80,up,alt-J,Left Hand Free,93,42,7,,,,
81,-,James Bay,Peer Pressure (feat. Julia Michaels),-,76,10,,,,
82,up,Gorillaz,Feel Good Inc.,87,29,5,,,,
83,up,Tones and I,Bad Child,97,33,9,,,,
84,-,Lil Peep,Star Shopping,-,43,7,,,,
85,-,The 1975,Jesus Christ 2005 God Bless America,-,43,10,,,,
86,down,Gorillaz,Friday 13th (feat. Octavian),80,80,2,,,,
87,-,Coldplay,Adventure of a Lifetime,-,11,16,,,,
88,down,Billie Eilish,my boy,84,32,31,,,,
89,up,Khruangbin,So We Won't Forget,100,70,4,,,,
90,-,Coldplay,Orphans,-,4,29,46,2019-10-27,21,2019-11-03
91,-,Lil Nas X,Panini,-,7,32,12,2019-10-06,12,2019-10-06
92,down,LP,Lost on You,83,29,27,,,,
93,-,Peach Tree Rascals,Mariposa,-,66,1,,,,
94,-,Imagine Dragons,Birds,-,13,26,85,2019-10-13,85,2019-10-13
95,up,Coldplay,Hymn for the Weekend,96,12,27,,,,
96,-,gnash,outside,-,73,1,,,,
97,down,Birdy,People Help the People,78,1,15,,,,
98,-,Two Feet,Go F**k Yourself,-,84,10,,,,
99,-,MGMT,Kids,-,57,5,,,,
100,down,Coldplay,Yellow,82,5,29,,,,
