Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,75,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,25,,,,
3,up,Tones and I,Dance Monkey,3,1,128,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Happier Than Ever,5,1,38,,,,
5,up,Imagine Dragons,Believer,7,5,128,,,,
6,up,Billie Eilish,bad guy,6,2,128,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,4,1,116,4,2019-10-06,4,2019-10-06
8,up,WILLOW,Wait a Minute!,8,6,22,,,,
9,up,Tom Grennan,Little Bit of Love,10,5,61,,,,
10,up,Billie Eilish,everything i wanted,12,2,127,53,2019-11-17,3,2019-11-24
11,up,Coldplay,Viva La Vida,13,1,94,,,,
12,down,Jaymes Young,Infinity,11,4,38,,,,
13,up,The Neighbourhood,Sweater Weather,16,3,94,77,2021-01-10,63,2021-02-07
14,up,Oasis,Wonderwall (Remastered),14,10,128,,,,
15,up,Billie Eilish,when the party's over,15,4,128,99,2019-12-29,27,2020-02-02
16,up,The Neighbourhood,Softcore,17,4,15,,,,
17,up,コールドプレイ,パラダイス,20,10,79,,,,
18,up,twenty one pilots,Stressed Out,24,13,128,,,,
19,up,Imagine Dragons,Wrecked,22,4,42,,,,
20,up,Bastille,Pompeii,25,16,116,,,,
21,up,Patrick Watson,Je Te Laisserai Des Mots,23,11,44,,,,
22,down,Vance Joy,Riptide,18,3,58,,,,
23,down,Lewis Capaldi,Before You Go,21,2,126,45,2019-11-24,10,2020-08-30
24,up,Coldplay,A Sky Full of Stars,26,4,128,,,,
25,down,レッド・ホット・チリ・ペッパーズ,Black Summer,9,9,10,,,,
26,up,Imagine Dragons,Whatever It Takes,36,25,128,,,,
27,up,Coldplay,Yellow,30,5,122,,,,
28,up,Imagine Dragons,Thunder,28,15,128,,,,
29,up,Imagine Dragons,Bones,48,4,6,,,,
30,up,Kings of Leon,Sex on Fire,40,23,127,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,34,12,128,,,,
32,up,Panic! At the Disco,High Hopes,33,7,128,,,,
33,up,Arctic Monkeys,505,41,33,36,,,,
34,down,Lord Huron,The Night We Met,32,6,128,,,,
35,up,Billie Eilish,ocean eyes,35,8,128,67,2019-12-29,67,2019-12-29
36,up,Radiohead,Creep,45,16,120,,,,
37,up,Coldplay,Fix You,44,7,127,,,,
38,up,Tame Impala,The Less I Know the Better,43,25,127,,,,
39,down,Imagine Dragons,Bad Liar,38,11,128,,,,
40,up,Kodaline,Brother,71,12,4,,,,
41,up,Milky Chance,Stolen Dance,42,33,8,,,,
42,up,BANNERS,Someone To You,53,3,102,,,,
43,down,Billie Eilish,No Time To Die,31,1,114,78,2020-02-16,7,2020-02-23
44,down,Eurythmics,Sweet Dreams (Are Made of This),39,9,68,,,,
45,down,Disiz la Peste,Casino,37,22,5,,,,
46,up,Coldplay,Hymn for the Weekend,47,12,106,,,,
47,down,LP,Lost on You,46,29,60,,,,
48,up,Imagine Dragons,Natural,50,25,123,,,,
49,up,KALEO,Way Down We Go,49,20,128,,,,
50,up,The White Stripes,Seven Nation Army,60,41,63,,,,
51,up,イマジン・ドラゴンズ,Demons,58,20,125,,,,
52,up,Rag'n'Bone Man,Human,65,39,123,,,,
53,up,Lana Del Rey,Video Games (Remastered),54,4,59,,,,
54,up,The Lumineers,Ho Hey,77,18,104,,,,
55,up,Coldplay,The Scientist,56,8,127,,,,
56,-,Panic! At the Disco,House of Memories,-,3,1,,,,
57,up,BoyWithUke,Toxic,72,7,22,,,,
58,up,Foster the People,Pumped Up Kicks,75,25,128,,,,
59,up,Billie Eilish,i love you,68,8,127,,,,
60,up,Portugal. The Man,Feel It Still,84,22,114,,,,
61,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,6,31,,,,
62,up,twenty one pilots,Ride,62,33,96,,,,
63,up,Billie Eilish,bury a friend,63,6,126,,,,
64,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,19,19,3,,,,
65,up,Coldplay,Adventure of a Lifetime,87,11,49,,,,
66,up,Billie Eilish,NDA,89,1,39,,,,
67,down,The Walters,I Love You So,61,26,12,,,,
68,up,Coldplay,Clocks,82,13,62,,,,
69,up,Red Hot Chili Peppers,Californication,76,25,22,,,,
70,down,Billie Eilish,Your Power,67,1,50,74,2021-05-02,5,2021-05-09
71,down,Gorillaz,Feel Good Inc.,66,29,64,,,,
72,up,The Cranberries,Zombie,81,39,95,,,,
73,down,Cigarettes After Sex,Apocalypse,69,12,35,,,,
74,up,Imagine Dragons,Follow You,85,4,56,,,,
75,up,Oasis,Don't Look Back In Anger (Remastered),88,46,58,,,,
76,down,Machine Gun Kelly,make up sex,57,20,4,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,97,13,73,,,,
78,up,Lewis Capaldi,Bruises,96,8,122,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),78,27,25,,,,
80,-,Machine Gun Kelly & WILLOW,emo girl,-,43,5,,,,
81,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,27,27,3,,,,
82,up,Foo Fighters,Everlong,99,63,4,,,,
83,-,Halsey,Without Me,-,8,115,33,2019-10-06,29,2019-10-27
84,down,レッド・ホット・チリ・ペッパーズ,Not the One,29,29,3,,,,
85,up,Lana Del Rey,Summertime Sadness,93,4,35,,,,
86,-,The Neighbourhood,Daddy Issues,-,29,65,,,,
87,down,Beach House,Space Song,86,17,27,,,,
88,-,Florence + the Machine,Dog Days Are Over,-,14,15,,,,
89,down,Dominic Fike,3 Nights,80,19,98,,,,
90,-,Capital Cities,Safe and Sound,-,72,20,,,,
91,-,Lorde,Royals,-,41,14,,,,
92,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,80,11,,,,
